tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,57,1,4.81118719,1713615975,Regular,37b62d2a65c3f1d875ea013eb0a371d1b37779a39bb4e5f1e6306c6b38847c5b
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,48,1,0.02947898,1713615975,Regular,63f57e88da728d38e4f79db08b491c9a9a83f9a7f7460b7f74b49fe8174c36a1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,49,1,4.81118719,1713615975,Regular,63f57e88da728d38e4f79db08b491c9a9a83f9a7f7460b7f74b49fe8174c36a1
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,36,1,0.02947898,1713615975,Regular,df531c8c1767434ee72cc791c34bde32522bc130f29a5f0f135f8a2d3e3616d9
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,37,1,4.81118719,1713615975,Regular,df531c8c1767434ee72cc791c34bde32522bc130f29a5f0f135f8a2d3e3616d9
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,118,1,0.02947898,1713615975,Regular,09a7276a2b1a0f3837b0efa0f3e6670f08e8b26e9fec219b8abc51089bf0f2c7
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,119,1,4.81118719,1713615975,Regular,09a7276a2b1a0f3837b0efa0f3e6670f08e8b26e9fec219b8abc51089bf0f2c7
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,28,1,0.02947898,1713615975,Regular,eaf35affbbdabfe1bae5731bfc3c3ef4790f13121eac688e3d3de98cf2b60013
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,29,1,4.81118719,1713615975,Regular,eaf35affbbdabfe1bae5731bfc3c3ef4790f13121eac688e3d3de98cf2b60013
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,92,1,0.02947898,1713615975,Regular,3719f76df0a50902b8b5e239cd0aeff87664733ed715f1dd997c8adaf2a29518
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,93,1,4.81118719,1713615975,Regular,3719f76df0a50902b8b5e239cd0aeff87664733ed715f1dd997c8adaf2a29518
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,134,1,0.02947898,1713615975,Regular,bde94d3677301277b2f825e7ba6cf3a83ec1504a71dfc633a6e548bf807d2791
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,135,1,4.81118719,1713615975,Regular,bde94d3677301277b2f825e7ba6cf3a83ec1504a71dfc633a6e548bf807d2791
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,5,1,4.81118719,1713615975,Regular,68e9ba4506f652321a4f085d0cddd3cdbb9bbcca50a1a54958def3e466cd3861
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,42,1,0.02947898,1713615975,Regular,9427554176eef88fb1714b3d357146508e36ca3483f2f14d801824ddd4b81db5
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,43,1,4.81118719,1713615975,Regular,9427554176eef88fb1714b3d357146508e36ca3483f2f14d801824ddd4b81db5
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,132,1,0.02947898,1713615975,Regular,1190060395f44cefe29a192c44d995d3b104b669f3d86a0c59dda7db951eae23
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,133,1,4.81118719,1713615975,Regular,1190060395f44cefe29a192c44d995d3b104b669f3d86a0c59dda7db951eae23
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,30,1,0.02947898,1713615975,Regular,95b497e42c6b2292fc7829eb34647ee01567396710029bf63b2d7418ef82bab6
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,31,1,4.81118719,1713615975,Regular,95b497e42c6b2292fc7829eb34647ee01567396710029bf63b2d7418ef82bab6
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,87,1,4.81118719,1713615975,Regular,a5a6ec1103428332fc16349a90cff2863e054e9cd47d8eb04f1572d6dcacf745
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,110,1,0.02947898,1713615975,Regular,d6cc8c5f783dc3a54607942b09522c767dd4b58ae5d1a42a5be28597b530c59e
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,111,1,4.81118719,1713615975,Regular,d6cc8c5f783dc3a54607942b09522c767dd4b58ae5d1a42a5be28597b530c59e
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,108,1,0.02947898,1713615975,Regular,a7b8a26e09cb0d6d215f79affd6e766874113a8d358fbd38cc04148767c3ecdc
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,109,1,4.81118719,1713615975,Regular,a7b8a26e09cb0d6d215f79affd6e766874113a8d358fbd38cc04148767c3ecdc
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,120,1,0.02947898,1713615975,Regular,523976e4d1898c127dac38b2b05f8e5b5553bb42e2e4807d7ac13be0af40b8e7
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,4,1,0.02947898,1713615975,Regular,68e9ba4506f652321a4f085d0cddd3cdbb9bbcca50a1a54958def3e466cd3861
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,148,1,0.02947898,1713615975,Regular,07adaaa3644a3f42f49ad5e40e5facac11601d33e95b26c7203aa4d617908cbe
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,149,1,4.81118719,1713615975,Regular,07adaaa3644a3f42f49ad5e40e5facac11601d33e95b26c7203aa4d617908cbe
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,112,1,0.02947898,1713615975,Regular,816cd99b1cb812dc6b1af994d41aa94ec510d909a2354a26b8874cdbba07ea2d
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,113,1,4.81118719,1713615975,Regular,816cd99b1cb812dc6b1af994d41aa94ec510d909a2354a26b8874cdbba07ea2d
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,70,1,0.02947898,1713615975,Regular,cee5f559e2c7410415d74d7e9c269be8a10e632be5868af687d1a6ceb7fb0611
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,71,1,4.81118719,1713615975,Regular,cee5f559e2c7410415d74d7e9c269be8a10e632be5868af687d1a6ceb7fb0611
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,1,1,4.81118719,1713615975,Regular,d3be948842b031f824fbb3dcfa09a3e0185e13b8dd29c0acb7ee450f29b87c65
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,125,1,4.81118719,1713615975,Regular,014740f8dab258454d5e745ffba679f273dd4133f553cce6e85d4d07c388016a
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,11,1,4.81118719,1713615975,Regular,0c968f5e606f5c17a0f63e13954ae8ccaa7a424589aaee6f6863e9aaf1687e6c
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,54,1,0.02947898,1713615975,Regular,2624f973a4d0ca18f498d794786ddeaac9067a8038b7281cebccf1cfc57960d2
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,55,1,4.81118719,1713615975,Regular,2624f973a4d0ca18f498d794786ddeaac9067a8038b7281cebccf1cfc57960d2
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,38,1,0.02947898,1713615975,Regular,bd9f2e967493a6d4247fe240813728f46bde22d00ee7e36fe443da02dbf36c63
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,39,1,4.81118719,1713615975,Regular,bd9f2e967493a6d4247fe240813728f46bde22d00ee7e36fe443da02dbf36c63
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,2,1,0.02947898,1713615975,Regular,86fd1767bd1d4bf2093ab86b04b8b6dabda173c7cf81703bb8a96daa25a1d77b
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,3,1,4.81118719,1713615975,Regular,86fd1767bd1d4bf2093ab86b04b8b6dabda173c7cf81703bb8a96daa25a1d77b
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,16,1,0.02947898,1713615975,Regular,515f8ac86a15f5101fbfc2d4084625fb64f245d77d2c365424f4d3b82744f78f
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,17,1,4.81118719,1713615975,Regular,515f8ac86a15f5101fbfc2d4084625fb64f245d77d2c365424f4d3b82744f78f
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,20,1,0.02947898,1713615975,Regular,fa15d9e7f43c405dc5fe3d62bd1ec2c97b10f57337c03add7eb66a5516e1177a
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,21,1,4.81118719,1713615975,Regular,fa15d9e7f43c405dc5fe3d62bd1ec2c97b10f57337c03add7eb66a5516e1177a
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,18,1,0.02947898,1713615975,Regular,deeb8ec6228cd0269e9d736bcfb5831123f31eaae5e71afd55eed8514c6ce1b4
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,19,1,4.81118719,1713615975,Regular,deeb8ec6228cd0269e9d736bcfb5831123f31eaae5e71afd55eed8514c6ce1b4
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,153,1,4.81118719,1713615975,Regular,f400e00eeb0ad9e97c9c091c95b92501a99f49d0d97f52f386c8afe962052d6e
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,144,1,0.02947898,1713615975,Regular,2a849799544c105aade88b750f306fa6d1eab273395528c1b65e79e75b255c9e
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,145,1,4.81118719,1713615975,Regular,2a849799544c105aade88b750f306fa6d1eab273395528c1b65e79e75b255c9e
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,154,1,0.02947898,1713615975,Regular,3d5fbdb7ab59f964bac5bfddc0e804f9d1b6d04e43ea7a11a2debad727fc0f68
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,155,1,4.81118719,1713615975,Regular,3d5fbdb7ab59f964bac5bfddc0e804f9d1b6d04e43ea7a11a2debad727fc0f68
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,61,1,4.81118719,1713615975,Regular,d491051678700715078cbc4860d4c8a9aa85a74b7a270e526edfacf5597327f8
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,74,1,0.02947898,1713615975,Regular,d263d85c9ebae94f1fda97d15448e97f0729a750227e9dd04edf3cf9213c9b4e
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,75,1,4.81118719,1713615975,Regular,d263d85c9ebae94f1fda97d15448e97f0729a750227e9dd04edf3cf9213c9b4e
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,106,1,0.02947898,1713615975,Regular,7687ae13c4828afdc5ec08adbcd730ebcbe6c93b1f55edb167625a2d7b28c3d7
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,107,1,4.81118719,1713615975,Regular,7687ae13c4828afdc5ec08adbcd730ebcbe6c93b1f55edb167625a2d7b28c3d7
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,89,1,4.81118719,1713615975,Regular,9b0b83edb5bc5ee0e386281e643dbbaa0ebf3bc54b40177833e5cbf445e19387
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,69,1,4.81118719,1713615975,Regular,efd539f12a4e840406efac75fc0b6f86a1dffc61398bf7473e47bc35bf8f755a
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,76,1,0.02947898,1713615975,Regular,af91279a087538dd90242dda8b68a7b1f3fb25d2c94b4de7869c9373a55f065c
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,1,77,1,4.81118719,1713615975,Regular,af91279a087538dd90242dda8b68a7b1f3fb25d2c94b4de7869c9373a55f065c
