tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,118,1,0.03305218,1661507949,Regular,06d6c81988ca593f98c26dc5230aac5d61301753161a17ed9e2816f7b4ecc33f
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,119,1,1.96700202,1661507949,Regular,06d6c81988ca593f98c26dc5230aac5d61301753161a17ed9e2816f7b4ecc33f
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,86,1,0.03305218,1661507949,Regular,5bd65deb1053907497a0b311c5d8e318832e105dd00af78255c9e9c050f2050a
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,87,1,1.96700202,1661507949,Regular,5bd65deb1053907497a0b311c5d8e318832e105dd00af78255c9e9c050f2050a
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,2,1,0.03305218,1661507949,Regular,9bc2a0afabaeb9fe940e0913e2235b045d52f0079dde97d5a4febbf77ffeb1ed
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,3,1,1.96700202,1661507949,Regular,9bc2a0afabaeb9fe940e0913e2235b045d52f0079dde97d5a4febbf77ffeb1ed
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,34,1,0.03305218,1661507949,Regular,a9a20417e05df9b17ea5a0bf1a9f1c01e65769f07082ff120a5bf65938942281
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,35,1,1.96700202,1661507949,Regular,a9a20417e05df9b17ea5a0bf1a9f1c01e65769f07082ff120a5bf65938942281
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,96,1,0.03305218,1661507949,Regular,4a9f14d1d618748134475302d39fba764969455b8c36c5d63e29e5e1c2412558
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,97,1,1.96700202,1661507949,Regular,4a9f14d1d618748134475302d39fba764969455b8c36c5d63e29e5e1c2412558
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,182,1,0.03305218,1661507949,Regular,3bb51be139021030c56ee89611ad54be640024260013d7acfe7fcccd95a32942
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,183,1,1.96700202,1661507949,Regular,3bb51be139021030c56ee89611ad54be640024260013d7acfe7fcccd95a32942
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,52,1,0.03305218,1661507949,Regular,775b714393f2c1c6e87549e6a601cd9caa39eb6b86df37e13f666aad2d4d0e39
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,53,1,1.96700202,1661507949,Regular,775b714393f2c1c6e87549e6a601cd9caa39eb6b86df37e13f666aad2d4d0e39
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,178,1,0.03305218,1661507949,Regular,276fc5c30ba479d835f42df485a9d38fdba5fd650c0ca91f75f9fd00e8e2d1e7
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,179,1,1.96700202,1661507949,Regular,276fc5c30ba479d835f42df485a9d38fdba5fd650c0ca91f75f9fd00e8e2d1e7
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,82,1,0.03305218,1661507949,Regular,6f2cc7c35b1a5544140c0e5ef9747addfefa1746bb724fc57998e7a8a3835a15
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,83,1,1.96700202,1661507949,Regular,6f2cc7c35b1a5544140c0e5ef9747addfefa1746bb724fc57998e7a8a3835a15
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,76,1,0.03305218,1661507949,Regular,70841595e0ac70411b730d75181ff823458627888fbb36809d674c3a394a54c4
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,77,1,1.96700202,1661507949,Regular,70841595e0ac70411b730d75181ff823458627888fbb36809d674c3a394a54c4
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,116,1,0.03305218,1661507949,Regular,0f053122a2c9ab2f1807c4d7446049221710e05ec6b4f701ac332a6391b3ec5e
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,117,1,1.96700202,1661507949,Regular,0f053122a2c9ab2f1807c4d7446049221710e05ec6b4f701ac332a6391b3ec5e
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,114,1,0.03305218,1661507949,Regular,b138e34b0c81ca21089131bcd169661db851aee2d5d525cf93ddb4278fa846f8
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,115,1,1.96700202,1661507949,Regular,b138e34b0c81ca21089131bcd169661db851aee2d5d525cf93ddb4278fa846f8
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,0,1,0.03305218,1661507949,Regular,d5ca84f2eee9e91fdaab1640043133c0fa24e869dc9cc3cccbfb21009caa08f3
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,1,1,1.96700202,1661507949,Regular,d5ca84f2eee9e91fdaab1640043133c0fa24e869dc9cc3cccbfb21009caa08f3
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,48,1,0.03305218,1661507949,Regular,01e3048fd1ce785dd75dc4c9cd2c2e3db710725bc5065a67acf4f7008dcc2852
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,49,1,1.96700202,1661507949,Regular,01e3048fd1ce785dd75dc4c9cd2c2e3db710725bc5065a67acf4f7008dcc2852
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,196,1,0.03305218,1661507949,Regular,5c026ba0e80a9b0e43ec051983526a66431d9e17fab8f750959afc62cda15686
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,197,1,1.96700202,1661507949,Regular,5c026ba0e80a9b0e43ec051983526a66431d9e17fab8f750959afc62cda15686
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,136,1,0.03305218,1661507949,Regular,09cd61786aec31095aadf84eda9dbb6f5a11dcce47c3b6792ce207e855b4a195
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,137,1,1.96700202,1661507949,Regular,09cd61786aec31095aadf84eda9dbb6f5a11dcce47c3b6792ce207e855b4a195
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,20,1,0.03305218,1661507949,Regular,16949a2db4a2412c05f8797d5dc525b303e8473b557312724152d84386040ad6
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,21,1,1.96700202,1661507949,Regular,16949a2db4a2412c05f8797d5dc525b303e8473b557312724152d84386040ad6
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,44,1,0.03305218,1661507949,Regular,55a8d8fd6906904b844567b29bdde946ff67dce0a703a4a92362a4e4821f6348
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,45,1,1.96700202,1661507949,Regular,55a8d8fd6906904b844567b29bdde946ff67dce0a703a4a92362a4e4821f6348
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,126,1,0.03305218,1661507949,Regular,769ea17fc338cc5e759cbdd2f1f948dd11fc4bc5d6dd384de34065f089dd5932
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,127,1,1.96700202,1661507949,Regular,769ea17fc338cc5e759cbdd2f1f948dd11fc4bc5d6dd384de34065f089dd5932
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,140,1,0.03305218,1661507949,Regular,e0d5be8d87d7a188e79e84dc62eee61f5b922a218edfa33d89e4f43eff3c88c4
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,141,1,1.96700202,1661507949,Regular,e0d5be8d87d7a188e79e84dc62eee61f5b922a218edfa33d89e4f43eff3c88c4
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,142,1,0.03305218,1661507949,Regular,484d35ac0b31599abac8f8d68fc70fabd50ceae0e0fcb7c62b8dc006dd2893f9
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,143,1,1.96700202,1661507949,Regular,484d35ac0b31599abac8f8d68fc70fabd50ceae0e0fcb7c62b8dc006dd2893f9
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,194,1,0.03305218,1661507949,Regular,06e75d543193abf14ac5eae219857fb2d52896c8c3617c5f904b1713ab6e1b2f
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,195,1,1.96700202,1661507949,Regular,06e75d543193abf14ac5eae219857fb2d52896c8c3617c5f904b1713ab6e1b2f
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,54,1,0.03305218,1661507949,Regular,1e00f7535b5619c27fdb73baaf0cafb50b7d09065ccb426bfeb0d2e3d23b45ea
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,55,1,1.96700202,1661507949,Regular,1e00f7535b5619c27fdb73baaf0cafb50b7d09065ccb426bfeb0d2e3d23b45ea
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,138,1,0.03305218,1661507949,Regular,554ddb992fd0ba5d6d798b49db9110d69fb686970f96a61a86cb101ded3a93c7
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,139,1,1.96700202,1661507949,Regular,554ddb992fd0ba5d6d798b49db9110d69fb686970f96a61a86cb101ded3a93c7
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,72,1,0.03305218,1661507949,Regular,6b78a952c80c4a1534998f8fbcfdf3b87f5652837693237298a177c2d44b2efe
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,73,1,1.96700202,1661507949,Regular,6b78a952c80c4a1534998f8fbcfdf3b87f5652837693237298a177c2d44b2efe
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,146,1,0.03305218,1661507949,Regular,31b9f9c94cc508a281cf731da1bd145c5096097c02a8754d7e31fd872d6d5e61
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,147,1,1.96700202,1661507949,Regular,31b9f9c94cc508a281cf731da1bd145c5096097c02a8754d7e31fd872d6d5e61
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,160,1,0.03305218,1661507949,Regular,68679e834fcda9f549e957fd604917907ec4d0edb4dc3eaa2954caff652400ec
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,161,1,1.96700202,1661507949,Regular,68679e834fcda9f549e957fd604917907ec4d0edb4dc3eaa2954caff652400ec
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,188,1,0.03305218,1661507949,Regular,6f44b53c5ff8fe3131289f7bd874a1fa2916bff5be92fead499e335bd4cdba1d
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,189,1,1.96700202,1661507949,Regular,6f44b53c5ff8fe3131289f7bd874a1fa2916bff5be92fead499e335bd4cdba1d
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,88,1,0.03305218,1661507949,Regular,70f67e4d65395c469b0e5e743547260ae66314bff9284cf0575f8315083c5ee2
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,89,1,1.96700202,1661507949,Regular,70f67e4d65395c469b0e5e743547260ae66314bff9284cf0575f8315083c5ee2
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,170,1,0.03305218,1661507949,Regular,ca81d6c3a4d4db32c18853777d6536bacc7ae84aeffdd15946070d8c4161506b
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,171,1,1.96700202,1661507949,Regular,ca81d6c3a4d4db32c18853777d6536bacc7ae84aeffdd15946070d8c4161506b
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,68,1,0.03305218,1661507949,Regular,cef6675fe9e37f24bb9fd612bb0d2c12061403b97a4eab9185772d670ec7420b
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,69,1,1.96700202,1661507949,Regular,cef6675fe9e37f24bb9fd612bb0d2c12061403b97a4eab9185772d670ec7420b
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,122,1,0.03305218,1661507949,Regular,3ade2fbcd194efa36e68c2f78603990c8dc383037cea91587fb3f2d5e7a48cc6
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,123,1,1.96700202,1661507949,Regular,3ade2fbcd194efa36e68c2f78603990c8dc383037cea91587fb3f2d5e7a48cc6
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,40,1,0.03305218,1661507949,Regular,bf4f10b164abfdb63239e98f8c456288d9205c818a0b7332a73889bb1301fbf7
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,41,1,1.96700202,1661507949,Regular,bf4f10b164abfdb63239e98f8c456288d9205c818a0b7332a73889bb1301fbf7
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,62,1,0.03305218,1661507949,Regular,9374e45cc5c3c67e308a4758b3b962c5019eb5ac859a381844dfecd03688e666
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,63,1,1.96700202,1661507949,Regular,9374e45cc5c3c67e308a4758b3b962c5019eb5ac859a381844dfecd03688e666
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,166,1,0.03305218,1661507949,Regular,617898461c9d3015bbfed57e5a1376a72fa0c108f89729704c16fab68c52ad94
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,167,1,1.96700202,1661507949,Regular,617898461c9d3015bbfed57e5a1376a72fa0c108f89729704c16fab68c52ad94
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,158,1,0.03305218,1661507949,Regular,3c73a82ad5fae438b2b27b1f30e86d27da61a6b4543772e4378f86a7d0ce225c
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,159,1,1.96700202,1661507949,Regular,3c73a82ad5fae438b2b27b1f30e86d27da61a6b4543772e4378f86a7d0ce225c
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,154,1,0.03305218,1661507949,Regular,812117386c7f1016eb81ee8aab0a5f5c99af902b07b4b7097ee27bb279e3252e
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,155,1,1.96700202,1661507949,Regular,812117386c7f1016eb81ee8aab0a5f5c99af902b07b4b7097ee27bb279e3252e
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,150,1,0.03305218,1661507949,Regular,7d21a0bdd84146f436f5aee44f1958c60372d15cb22f9302afe81b63af153a7f
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,151,1,1.96700202,1661507949,Regular,7d21a0bdd84146f436f5aee44f1958c60372d15cb22f9302afe81b63af153a7f
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,144,1,0.03305218,1661507949,Regular,566bb7737deb9e25792a011579232936605411688fe1f9bf2d47343def7d31cb
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,145,1,1.96700202,1661507949,Regular,566bb7737deb9e25792a011579232936605411688fe1f9bf2d47343def7d31cb
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,120,1,0.03305218,1661507949,Regular,c0bb0ac30a055d54c064cda6bc36bda3d8cb3cfab5530a78ee153d783f863704
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,121,1,1.96700202,1661507949,Regular,c0bb0ac30a055d54c064cda6bc36bda3d8cb3cfab5530a78ee153d783f863704
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,10,1,0.03305218,1661507949,Regular,d9be854bbcd245cf47ff8eaa14bcbc6c3bafddadd946c25b7e562e6a0baef5d0
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,11,1,1.96700202,1661507949,Regular,d9be854bbcd245cf47ff8eaa14bcbc6c3bafddadd946c25b7e562e6a0baef5d0
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,36,1,0.03305218,1661507949,Regular,bb3d4507b91beeb4505ebba8bc6c12a5dc7e0fb966dda86496b85a6c54fcb2a2
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,37,1,1.96700202,1661507949,Regular,bb3d4507b91beeb4505ebba8bc6c12a5dc7e0fb966dda86496b85a6c54fcb2a2
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,132,1,0.03305218,1661507949,Regular,a87f1c4d5710e9306cfd5a5db39056ec98f3e84ea277c9837362de091e25b9bd
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,133,1,1.96700202,1661507949,Regular,a87f1c4d5710e9306cfd5a5db39056ec98f3e84ea277c9837362de091e25b9bd
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,22,1,0.03305218,1661507949,Regular,ec026ada5e5d20a924de2c43899b08c80ffd6cecb60609e92e7b7b216b38d8b0
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,23,1,1.96700202,1661507949,Regular,ec026ada5e5d20a924de2c43899b08c80ffd6cecb60609e92e7b7b216b38d8b0
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,26,1,0.03305218,1661507949,Regular,4b73c730390d7af3593f6ad00d3ef418d7c5dfb3f2e9f024119dce8bccfb2222
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,27,1,1.96700202,1661507949,Regular,4b73c730390d7af3593f6ad00d3ef418d7c5dfb3f2e9f024119dce8bccfb2222
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,112,1,0.03305218,1661507949,Regular,f5aa0c56654169f365d8c260f8f4f0de0930af3313537c2a69502a9e6c13c0cf
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,113,1,1.96700202,1661507949,Regular,f5aa0c56654169f365d8c260f8f4f0de0930af3313537c2a69502a9e6c13c0cf
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,174,1,0.03305218,1661507949,Regular,a5045df977bb50c53e740416d3f1c317e832980ea6ef5a278f06080f2346cb4e
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,175,1,1.96700202,1661507949,Regular,a5045df977bb50c53e740416d3f1c317e832980ea6ef5a278f06080f2346cb4e
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,80,1,0.03305218,1661507949,Regular,6c8bbe03b91c8737e4d2030e3d2d1bef5e20a11d274f8a4d1e17a0462a32700f
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,81,1,1.96700202,1661507949,Regular,6c8bbe03b91c8737e4d2030e3d2d1bef5e20a11d274f8a4d1e17a0462a32700f
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,56,1,0.03305218,1661507949,Regular,916151c9d9c77aa71c7a3ff73616702c5938293a665e22def4139f91227b2b5c
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,57,1,1.96700202,1661507949,Regular,916151c9d9c77aa71c7a3ff73616702c5938293a665e22def4139f91227b2b5c
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,84,1,0.03305218,1661507949,Regular,f9f61cdf2c354822b5fc9559e4e0b43cd3d611ea235f852d3b700e135b767977
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,85,1,1.96700202,1661507949,Regular,f9f61cdf2c354822b5fc9559e4e0b43cd3d611ea235f852d3b700e135b767977
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,50,1,0.03305218,1661507949,Regular,747e7cf34e1222689f992090e833294c938c9e365eb478526409173e59cbf76b
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,51,1,1.96700202,1661507949,Regular,747e7cf34e1222689f992090e833294c938c9e365eb478526409173e59cbf76b
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,190,1,0.03305218,1661507949,Regular,f5cd3b20740255b5678d93ecb28ac44e97726994628ac6c3b7391a560b004f57
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,191,1,1.96700202,1661507949,Regular,f5cd3b20740255b5678d93ecb28ac44e97726994628ac6c3b7391a560b004f57
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,46,1,0.03305218,1661507949,Regular,6f0f449905edea393a510857bff8c291fe9c67537120d069bea17e08fb7bf53d
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,47,1,1.96700202,1661507949,Regular,6f0f449905edea393a510857bff8c291fe9c67537120d069bea17e08fb7bf53d
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,66,1,0.03305218,1661507949,Regular,c59c309daf839b38038ec29f48989661020f5455c19f876136b3c3656db8b846
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,67,1,1.96700202,1661507949,Regular,c59c309daf839b38038ec29f48989661020f5455c19f876136b3c3656db8b846
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,24,1,0.03305218,1661507949,Regular,e7a827cd9ad48fa26f64f46ca3749c63ef502c2d4a1def2e1d9d0c19a7a71134
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,25,1,1.96700202,1661507949,Regular,e7a827cd9ad48fa26f64f46ca3749c63ef502c2d4a1def2e1d9d0c19a7a71134
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,18,1,0.03305218,1661507949,Regular,c0a152674ee4610feac48c289d400db433311cc1f265e6cfbe0a0ee7260051a1
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,19,1,1.96700202,1661507949,Regular,c0a152674ee4610feac48c289d400db433311cc1f265e6cfbe0a0ee7260051a1
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,70,1,0.03305218,1661507949,Regular,d2137e6dd80e64c9dd9668ad50e24f0a3ce4893a5d4e30a30f471e7161671893
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,71,1,1.96700202,1661507949,Regular,d2137e6dd80e64c9dd9668ad50e24f0a3ce4893a5d4e30a30f471e7161671893
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,184,1,0.03305218,1661507949,Regular,a0113bfa9c86fd2c7665b2aa50ad44fe9b2e1faa1ab7be69f1d13e92337312e0
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,185,1,1.96700202,1661507949,Regular,a0113bfa9c86fd2c7665b2aa50ad44fe9b2e1faa1ab7be69f1d13e92337312e0
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,64,1,0.03305218,1661507949,Regular,027007e93fdd1272e2b9b1d6f51f8727c35c750c34672bac401f1a439b396d45
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,65,1,1.96700202,1661507949,Regular,027007e93fdd1272e2b9b1d6f51f8727c35c750c34672bac401f1a439b396d45
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,58,1,0.03305218,1661507949,Regular,4f3453a6e7af9806596e1fb706b5983b0fa7574210af92f1f099e3e789d9f61f
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,59,1,1.96700202,1661507949,Regular,4f3453a6e7af9806596e1fb706b5983b0fa7574210af92f1f099e3e789d9f61f
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,6,1,0.03305218,1661507949,Regular,315f90cc1191bbf949c847f4c69ba560072033cdca203800f0e2a2ea1a68ede5
402a5c2c783cdc7accf1eb11276f7c9e27feca3fd82a6e6fdcae0c4ed3f5b4da,1,7,1,1.96700202,1661507949,Regular,315f90cc1191bbf949c847f4c69ba560072033cdca203800f0e2a2ea1a68ede5
