tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,85,1,4.42221857,1708326336,Regular,3079803fef4127fbfc51015dc5e920a16f9b0429571ae7c506d3f14084878b44
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,125,1,4.42221857,1708326336,Regular,fa0db2010b8b10962d6ebc3ea97f33657dfc133d70158251c566dd2432f748a0
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,84,1,0.03007875,1708326336,Regular,3079803fef4127fbfc51015dc5e920a16f9b0429571ae7c506d3f14084878b44
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,166,1,0.03007875,1708326336,Regular,527d6f632066c598ed2075cde411794dfa4d2b35dece57c2bb90a59543767127
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,113,1,4.42221857,1708326336,Regular,db85e3df782adccf2effce6856b10cf8377d9a9203e3cbf10088cdb248db2b2d
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,167,1,4.42221857,1708326336,Regular,527d6f632066c598ed2075cde411794dfa4d2b35dece57c2bb90a59543767127
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,112,1,0.03007875,1708326336,Regular,db85e3df782adccf2effce6856b10cf8377d9a9203e3cbf10088cdb248db2b2d
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,101,1,4.42221857,1708326336,Regular,1e8c42c225e2ac96b3c851d1a7e4b52a59c11c2af330aa83e2154811b0ef4b83
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,100,1,0.03007875,1708326336,Regular,1e8c42c225e2ac96b3c851d1a7e4b52a59c11c2af330aa83e2154811b0ef4b83
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,182,1,0.03007875,1708326336,Regular,3c6ec2dbbf40f634e43ecfca1d8c0f5b4ef5b9d76428fd1a06dc9ef31c6167f1
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,115,1,4.42221857,1708326336,Regular,85962239f0d078633e83659c2a04adca248eb87e7e398b6c08244f93b4ffb5d3
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,183,1,4.42221857,1708326336,Regular,3c6ec2dbbf40f634e43ecfca1d8c0f5b4ef5b9d76428fd1a06dc9ef31c6167f1
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,114,1,0.03007875,1708326336,Regular,85962239f0d078633e83659c2a04adca248eb87e7e398b6c08244f93b4ffb5d3
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,76,1,0.03007875,1708326336,Regular,a6658c6859f8be9e56fb57dee0dfd7d9e63f61b953bfb0973ff1d61df99072de
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,83,1,4.42221857,1708326336,Regular,63625abcc98504ddeeb0fefcd15a1a8859da3b66bf0f57d09df350a86dd61274
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,168,1,0.03007875,1708326336,Regular,fcc05233e0a44a7e144f508be95a3323effa2d937fca2d20798a0ae11c931678
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,82,1,0.03007875,1708326336,Regular,63625abcc98504ddeeb0fefcd15a1a8859da3b66bf0f57d09df350a86dd61274
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,169,1,4.42221857,1708326336,Regular,fcc05233e0a44a7e144f508be95a3323effa2d937fca2d20798a0ae11c931678
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,105,1,4.42221857,1708326336,Regular,b586c40dd06643b0d75564e38cb1d0626d0c2c3c29ef955d09111868c3e47676
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,104,1,0.03007875,1708326336,Regular,b586c40dd06643b0d75564e38cb1d0626d0c2c3c29ef955d09111868c3e47676
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,69,1,4.42221857,1708326336,Regular,aa3af7aceeb33a06e853d700fac51e5c4b3ee262166fec41926e737b13ade017
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,50,1,0.03007875,1708326336,Regular,19a986a4829eefcdb9bc5e8fc284c116d4377a7697a2020cabd9cb1052b73ad5
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,68,1,0.03007875,1708326336,Regular,aa3af7aceeb33a06e853d700fac51e5c4b3ee262166fec41926e737b13ade017
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,51,1,4.42221857,1708326336,Regular,19a986a4829eefcdb9bc5e8fc284c116d4377a7697a2020cabd9cb1052b73ad5
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,59,1,4.42221857,1708326336,Regular,da2dd4a1a2aab17d7ebb91c030564ef6314487d0e7ff0804ae530598393387b5
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,58,1,0.03007875,1708326336,Regular,da2dd4a1a2aab17d7ebb91c030564ef6314487d0e7ff0804ae530598393387b5
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,73,1,4.42221857,1708326336,Regular,d653b72417fda1e37fda76f63990d3edaf04cb9a5740df0fb94b6340bf3d35a2
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,170,1,0.03007875,1708326336,Regular,c2925a40b7f58c9b83a1c562815c0020e3a418db318e2cc18eccb95defa451b0
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,72,1,0.03007875,1708326336,Regular,d653b72417fda1e37fda76f63990d3edaf04cb9a5740df0fb94b6340bf3d35a2
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,171,1,4.42221857,1708326336,Regular,c2925a40b7f58c9b83a1c562815c0020e3a418db318e2cc18eccb95defa451b0
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,31,1,4.42221857,1708326336,Regular,261734f2d298f84008deb9cf69ba0c64b91f1d4ec8d557afbe100a0d0b1ddab8
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,63,1,4.42221857,1708326336,Regular,1748410af0ebdb8f1c825ccf0951c0eeb15750834620431c846fd2a7785b18e7
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,62,1,0.03007875,1708326336,Regular,1748410af0ebdb8f1c825ccf0951c0eeb15750834620431c846fd2a7785b18e7
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,71,1,4.42221857,1708326336,Regular,f3a64f2beb3b1fca9a1549e8ee079ab338a2320af9445ba33c3fccd6a729f662
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,70,1,0.03007875,1708326336,Regular,f3a64f2beb3b1fca9a1549e8ee079ab338a2320af9445ba33c3fccd6a729f662
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,41,1,4.42221857,1708326336,Regular,625dee3a1c80585bfefccc215539217b9f2f8cc5720ec08450a87f3aca63640c
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,40,1,0.03007875,1708326336,Regular,625dee3a1c80585bfefccc215539217b9f2f8cc5720ec08450a87f3aca63640c
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,42,1,0.03007875,1708326336,Regular,52b9affb812a1b154e745fe8fcaaa8586d5e58f1f01e745b5bb8904d7299c94c
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,55,1,4.42221857,1708326336,Regular,cfe550577f4fd517e504515f6904ee13326e259fd647ad0a90d5e51df350af7d
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,54,1,0.03007875,1708326336,Regular,cfe550577f4fd517e504515f6904ee13326e259fd647ad0a90d5e51df350af7d
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,35,1,4.42221857,1708326336,Regular,2e61eb31f1b412a4c364109bdc42435cbb14c7ceeb1d36478bb3b27740d4b912
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,34,1,0.03007875,1708326336,Regular,2e61eb31f1b412a4c364109bdc42435cbb14c7ceeb1d36478bb3b27740d4b912
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,47,1,4.42221857,1708326336,Regular,4a624fe4d92c4034db1f3885b6f9190f8cc9c853269de2317615e1111c0cb5b8
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,13,1,4.42221857,1708326336,Regular,bb73707fe884fafed153dd7ad9b34361588172d4138636024fd8c241a05e6557
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,60,1,0.03007875,1708326336,Regular,f92a478eb163e2031d06b01c82bb7541672438a3026e8095029cdd3700ab2c35
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,33,1,4.42221857,1708326336,Regular,1468b9b4ad203872bfbebd40225b83bbfe9989ee5db676a2114317055a7a0ec9
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,32,1,0.03007875,1708326336,Regular,1468b9b4ad203872bfbebd40225b83bbfe9989ee5db676a2114317055a7a0ec9
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,39,1,4.42221857,1708326336,Regular,d39052d536f6123895de18f3f276a00ec8dbea0143bbb6dbba50256dd0cecf86
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,38,1,0.03007875,1708326336,Regular,d39052d536f6123895de18f3f276a00ec8dbea0143bbb6dbba50256dd0cecf86
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,53,1,4.42221857,1708326336,Regular,522783bb1da618faf8a9cf339dc85dbab0b2fcb8c3331160065630bae1565eca
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,52,1,0.03007875,1708326336,Regular,522783bb1da618faf8a9cf339dc85dbab0b2fcb8c3331160065630bae1565eca
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,4,1,0.03007875,1708326336,Regular,ce6fdf89a750c5630c2d9b2010dc88583bab2d8d223843fda09c9f01480a5b19
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,21,1,4.42221857,1708326336,Regular,6bc467f5f7626d15c5af2e1a6275a1e7b08bcc533178576981e08ceecd9772fa
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,20,1,0.03007875,1708326336,Regular,6bc467f5f7626d15c5af2e1a6275a1e7b08bcc533178576981e08ceecd9772fa
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,11,1,4.42221857,1708326336,Regular,69597a4f4c6e6ed76f915f4840078a096c4d4fc83caede5acecdf50fc4968bd8
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,10,1,0.03007875,1708326336,Regular,69597a4f4c6e6ed76f915f4840078a096c4d4fc83caede5acecdf50fc4968bd8
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,19,1,4.42221857,1708326336,Regular,03afb4460c32355b593fbf10f47d57383d1196013547d56b533b77b085fc9988
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,94,1,0.03007875,1708326336,Regular,382a1b5c2fc0c08676d640817ba0aa1e3f7f4511002ca951211fa1b64138f6be
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,18,1,0.03007875,1708326336,Regular,03afb4460c32355b593fbf10f47d57383d1196013547d56b533b77b085fc9988
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,95,1,4.42221857,1708326336,Regular,382a1b5c2fc0c08676d640817ba0aa1e3f7f4511002ca951211fa1b64138f6be
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,30,1,0.03007875,1708326336,Regular,261734f2d298f84008deb9cf69ba0c64b91f1d4ec8d557afbe100a0d0b1ddab8
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,134,1,0.03007875,1708326336,Regular,ee192e882c4f5e19ba4dadd8fffd6b344efca87ff152b4b99cfb740463c6c25e
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,1,1,4.42221857,1708326336,Regular,2464b8dc2ea77862f72485486d421183f0dec3c6851292529a1c530a2710bd72
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,135,1,4.42221857,1708326336,Regular,ee192e882c4f5e19ba4dadd8fffd6b344efca87ff152b4b99cfb740463c6c25e
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,0,1,0.03007875,1708326336,Regular,2464b8dc2ea77862f72485486d421183f0dec3c6851292529a1c530a2710bd72
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,122,1,0.03007875,1708326336,Regular,e9c5697be5940a1c258011b0b50fc37ca684074dcb22abc7526eb0132084d326
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,9,1,4.42221857,1708326336,Regular,a9893c478b2b944b04b25facb6ed8e5284d41c2369cb047a40348413f84d7dc7
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,123,1,4.42221857,1708326336,Regular,e9c5697be5940a1c258011b0b50fc37ca684074dcb22abc7526eb0132084d326
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,8,1,0.03007875,1708326336,Regular,a9893c478b2b944b04b25facb6ed8e5284d41c2369cb047a40348413f84d7dc7
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,29,1,4.42221857,1708326336,Regular,c5d37051b4f834d0ef9a4532d736364f94d7b8437532eb284bbd55abf8fcd453
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,28,1,0.03007875,1708326336,Regular,c5d37051b4f834d0ef9a4532d736364f94d7b8437532eb284bbd55abf8fcd453
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,7,1,4.42221857,1708326336,Regular,c753a24321c6858ba6f36e65ddabe54d8882aed981f584f88a48d359191c195b
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,6,1,0.03007875,1708326336,Regular,c753a24321c6858ba6f36e65ddabe54d8882aed981f584f88a48d359191c195b
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,25,1,4.42221857,1708326336,Regular,0c8a01221979f2cba32945d74a0149694ce0d4d7a153817dfb50c0f73bc268ca
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,46,1,0.03007875,1708326336,Regular,4a624fe4d92c4034db1f3885b6f9190f8cc9c853269de2317615e1111c0cb5b8
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,74,1,0.03007875,1708326336,Regular,2ccc53e73d2d862a0822bdc2790fa78f6d3e3446fa81c1a079ea807f46555852
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,75,1,4.42221857,1708326336,Regular,2ccc53e73d2d862a0822bdc2790fa78f6d3e3446fa81c1a079ea807f46555852
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,128,1,0.03007875,1708326336,Regular,9ce808eea0a910c4aaf945fe3ec8862ac9915c358913c3246b3b24587b26c524
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,129,1,4.42221857,1708326336,Regular,9ce808eea0a910c4aaf945fe3ec8862ac9915c358913c3246b3b24587b26c524
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,120,1,0.03007875,1708326336,Regular,548ac4d5cd0c5cee5502f0b2dbb2d80da3dc783e0f0d05b1f8265ab3f46febb2
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,121,1,4.42221857,1708326336,Regular,548ac4d5cd0c5cee5502f0b2dbb2d80da3dc783e0f0d05b1f8265ab3f46febb2
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,2,1,0.03007875,1708326336,Regular,42ac7340fb3183a05b46fcdc36d9e3a572b1b49c2731cb9f7880fae6c7f951b7
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,3,1,4.42221857,1708326336,Regular,42ac7340fb3183a05b46fcdc36d9e3a572b1b49c2731cb9f7880fae6c7f951b7
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,194,1,0.03007875,1708326336,Regular,753e9e6b6683ca119428c6bf71abfde6059e15d9ebaafd55ed277a993770c1a7
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,195,1,4.42221857,1708326336,Regular,753e9e6b6683ca119428c6bf71abfde6059e15d9ebaafd55ed277a993770c1a7
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,78,1,0.03007875,1708326336,Regular,ae4cd38f91ae3bdbc753249fe5ff655b1fcf84b728edd1f33be2fa4ccb99f647
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,79,1,4.42221857,1708326336,Regular,ae4cd38f91ae3bdbc753249fe5ff655b1fcf84b728edd1f33be2fa4ccb99f647
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,66,1,0.03007875,1708326336,Regular,fada913d40973c3b3ddd59fb524b83bfe1d81092b648a9c8a236c16a7b96c533
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,67,1,4.42221857,1708326336,Regular,fada913d40973c3b3ddd59fb524b83bfe1d81092b648a9c8a236c16a7b96c533
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,26,1,0.03007875,1708326336,Regular,a05860fc9a31f2cf53d2abe1e8a211f98e2cca87e2dda4026ff29eedd89b594e
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,27,1,4.42221857,1708326336,Regular,a05860fc9a31f2cf53d2abe1e8a211f98e2cca87e2dda4026ff29eedd89b594e
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,150,1,0.03007875,1708326336,Regular,96ec38729d58d9817cdb22e5feffb07966c9006529421272707d94d80c299ead
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,151,1,4.42221857,1708326336,Regular,96ec38729d58d9817cdb22e5feffb07966c9006529421272707d94d80c299ead
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,142,1,0.03007875,1708326336,Regular,584e6839795ee876a684f64b83ba95852a6f3e2692709ea9a9882b3fbe25cbfb
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,143,1,4.42221857,1708326336,Regular,584e6839795ee876a684f64b83ba95852a6f3e2692709ea9a9882b3fbe25cbfb
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,16,1,0.03007875,1708326336,Regular,ba8509272bc93c5f40326c1b9fa97bf81a6ca3cfebc310fb567257bdd4b8f95f
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,17,1,4.42221857,1708326336,Regular,ba8509272bc93c5f40326c1b9fa97bf81a6ca3cfebc310fb567257bdd4b8f95f
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,12,1,0.03007875,1708326336,Regular,bb73707fe884fafed153dd7ad9b34361588172d4138636024fd8c241a05e6557
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,193,1,4.42221857,1708326336,Regular,02762e01e914322cc84653cd1714503d6728ad8d3b7c604b958ccca37f543356
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,192,1,0.03007875,1708326336,Regular,02762e01e914322cc84653cd1714503d6728ad8d3b7c604b958ccca37f543356
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,5,1,4.42221857,1708326336,Regular,ce6fdf89a750c5630c2d9b2010dc88583bab2d8d223843fda09c9f01480a5b19
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,24,1,0.03007875,1708326336,Regular,0c8a01221979f2cba32945d74a0149694ce0d4d7a153817dfb50c0f73bc268ca
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,77,1,4.42221857,1708326336,Regular,a6658c6859f8be9e56fb57dee0dfd7d9e63f61b953bfb0973ff1d61df99072de
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,87,1,4.42221857,1708326336,Regular,5ae4f0a1341878b951dec2c73e308d25e51d14fda5aa15d0f77c5b998c60efc4
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,86,1,0.03007875,1708326336,Regular,5ae4f0a1341878b951dec2c73e308d25e51d14fda5aa15d0f77c5b998c60efc4
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,45,1,4.42221857,1708326336,Regular,2a911937a853d6a85aa298487a728c871b74a453cabb7b20d0a64ffd0490304c
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,61,1,4.42221857,1708326336,Regular,f92a478eb163e2031d06b01c82bb7541672438a3026e8095029cdd3700ab2c35
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,44,1,0.03007875,1708326336,Regular,2a911937a853d6a85aa298487a728c871b74a453cabb7b20d0a64ffd0490304c
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,65,1,4.42221857,1708326336,Regular,9d6e07b1253acdc99de3e35f200a9a5fc6f9055bb6ffdefd80ea27a3aa2d9980
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,162,1,0.03007875,1708326336,Regular,18df2f2eba79b7f56342e0a4d860476df964fe7cc97039fa0da75cbd16c3a5fc
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,163,1,4.42221857,1708326336,Regular,18df2f2eba79b7f56342e0a4d860476df964fe7cc97039fa0da75cbd16c3a5fc
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,118,1,0.03007875,1708326336,Regular,ee38b2ff1fe83457b490553554a1b5aad57e7cb7a59eef50c0b70914f5ede9d3
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,119,1,4.42221857,1708326336,Regular,ee38b2ff1fe83457b490553554a1b5aad57e7cb7a59eef50c0b70914f5ede9d3
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,64,1,0.03007875,1708326336,Regular,9d6e07b1253acdc99de3e35f200a9a5fc6f9055bb6ffdefd80ea27a3aa2d9980
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,108,1,0.03007875,1708326336,Regular,319d8eec0e99a864acf0c0702bdc825d27b2a5001dc5960214f5c89ff096dd97
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,109,1,4.42221857,1708326336,Regular,319d8eec0e99a864acf0c0702bdc825d27b2a5001dc5960214f5c89ff096dd97
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,175,1,4.42221857,1708326336,Regular,2ba13ae9d76dfa3afc2679ab353a8ba3106277b06072d145dc8bb362facb16f2
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,80,1,0.03007875,1708326336,Regular,34b78af9847a4c5971957bd28a07fcb7da1b9127f917d063628e83f7e965e862
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,81,1,4.42221857,1708326336,Regular,34b78af9847a4c5971957bd28a07fcb7da1b9127f917d063628e83f7e965e862
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,174,1,0.03007875,1708326336,Regular,2ba13ae9d76dfa3afc2679ab353a8ba3106277b06072d145dc8bb362facb16f2
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,92,1,0.03007875,1708326336,Regular,74f806e03cfe0ce9f83b579bda3008c628be5cdce0012acbcb775f08b6a23d5c
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,93,1,4.42221857,1708326336,Regular,74f806e03cfe0ce9f83b579bda3008c628be5cdce0012acbcb775f08b6a23d5c
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,49,1,4.42221857,1708326336,Regular,d0f7310f9006ae03f2cf2079e62ec79d44df777958f05b2e866a44f67f38ae19
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,56,1,0.03007875,1708326336,Regular,4434b30b74848f2e4779f54bd9f6d4d28df31b3a75870e6ceb9edfb0e5dbf7c0
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,57,1,4.42221857,1708326336,Regular,4434b30b74848f2e4779f54bd9f6d4d28df31b3a75870e6ceb9edfb0e5dbf7c0
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,106,1,0.03007875,1708326336,Regular,e51e3304ff34bbbe2fcf61f473aa3cdfc7736cf020610e169aa85337b23654a2
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,107,1,4.42221857,1708326336,Regular,e51e3304ff34bbbe2fcf61f473aa3cdfc7736cf020610e169aa85337b23654a2
03dfc33f99da2c333ae61db392f34ef8deed0460b27c99635d271799401517b8,1,48,1,0.03007875,1708326336,Regular,d0f7310f9006ae03f2cf2079e62ec79d44df777958f05b2e866a44f67f38ae19
