tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,80,1,0.03286369,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,81,1,2.23388228,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,90,1,0.03286369,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,91,1,2.23388228,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,96,1,0.03286369,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,97,1,2.23388228,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,98,1,0.03286369,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,99,1,2.23388228,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,108,1,0.03286369,1668516493,Regular,3df21ddd769d58e260bebc39f98c492a9c7caaa9d060a0937cdf6da0ef20b5dc
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,109,1,2.23388228,1668516493,Regular,3df21ddd769d58e260bebc39f98c492a9c7caaa9d060a0937cdf6da0ef20b5dc
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,142,1,0.03286369,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,143,1,2.23388228,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,144,1,0.03286369,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,145,1,2.23388228,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,150,1,0.03286369,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,151,1,2.23388228,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,158,1,0.03286369,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,159,1,2.23388228,1668516493,Regular,7d246d79bbade3413e56765087cfac452e5ceceebe404e9d99f1945c5a841797
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,74,1,0.03286369,1668516493,Regular,d18fbd6fffe4c32c00e6b71874ec6f7f318a0513e75a63fe160efcd6a2217aa2
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,75,1,2.23388228,1668516493,Regular,d18fbd6fffe4c32c00e6b71874ec6f7f318a0513e75a63fe160efcd6a2217aa2
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,86,1,0.03286369,1668516493,Regular,a51ce5155893a58d01b6a31c29cc01e3ed0bdf1b7dc39f0fda3ae19c6950a324
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,87,1,2.23388228,1668516493,Regular,a51ce5155893a58d01b6a31c29cc01e3ed0bdf1b7dc39f0fda3ae19c6950a324
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,186,1,0.03286369,1668516493,Regular,86c0705664bfe94195056b09a25ba824251a03d60ecaeea87d3e2e33ac40362a
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,187,1,2.23388228,1668516493,Regular,86c0705664bfe94195056b09a25ba824251a03d60ecaeea87d3e2e33ac40362a
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,42,1,0.03286369,1668516493,Regular,119d5ae172eb7e5c4c0c66c63a95b88f6f3d9679b79ae7fea0993d35f83c050c
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,43,1,2.23388228,1668516493,Regular,119d5ae172eb7e5c4c0c66c63a95b88f6f3d9679b79ae7fea0993d35f83c050c
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,112,1,0.03286369,1668516493,Regular,a5fa2c22360602cbdec75d30e5b13a5a23a8f5a66471d8c4fe7537b017eb10de
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,113,1,2.23388228,1668516493,Regular,a5fa2c22360602cbdec75d30e5b13a5a23a8f5a66471d8c4fe7537b017eb10de
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,122,1,0.03286369,1668516493,Regular,a8b0af43b4df50aaaa7ebb147da68ce47116e4654e4ab1f6b1e34313c2d5960a
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,123,1,2.23388228,1668516493,Regular,a8b0af43b4df50aaaa7ebb147da68ce47116e4654e4ab1f6b1e34313c2d5960a
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,160,1,0.03286369,1668516493,Regular,125d5beee580e72e0c04a009e44f1f3ab02e52f1461ec32a3c634aeb6cc386fc
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,161,1,2.23388228,1668516493,Regular,125d5beee580e72e0c04a009e44f1f3ab02e52f1461ec32a3c634aeb6cc386fc
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,188,1,0.03286369,1668516493,Regular,ecfe51d1e753e28afa39b4f1bec287e81bf3ec838048ad471503ba42f2a6a7a2
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,189,1,2.23388228,1668516493,Regular,ecfe51d1e753e28afa39b4f1bec287e81bf3ec838048ad471503ba42f2a6a7a2
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,54,1,0.03286369,1668516493,Regular,cd3a37c86c3134ce1c826f186f5e01ad50ed52c8d7a34b887b516a3cb5ff702e
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,55,1,2.23388228,1668516493,Regular,cd3a37c86c3134ce1c826f186f5e01ad50ed52c8d7a34b887b516a3cb5ff702e
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,88,1,0.03286369,1668516493,Regular,bc4932e51a9cd136fe64515237065da629ab1c9f5b9fa0f4b1b2d2f3f8500c1c
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,89,1,2.23388228,1668516493,Regular,bc4932e51a9cd136fe64515237065da629ab1c9f5b9fa0f4b1b2d2f3f8500c1c
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,130,1,0.03286369,1668516493,Regular,40d3ef9ce33faa7648d66a4553f9b324faad26a3d8568be50ccbd83c9d1f5cd9
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,131,1,2.23388228,1668516493,Regular,40d3ef9ce33faa7648d66a4553f9b324faad26a3d8568be50ccbd83c9d1f5cd9
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,154,1,0.03286369,1668516493,Regular,4c14b94e10f715774dbe1904dceb7718096148ef2251955c565868a2c13e321b
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,155,1,2.23388228,1668516493,Regular,4c14b94e10f715774dbe1904dceb7718096148ef2251955c565868a2c13e321b
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,8,1,0.03286369,1668516493,Regular,e079ea9038f9f8eb7157e61cb109c72382fdecff9d46a39e874f2b73aaa5462a
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,9,1,2.23388228,1668516493,Regular,e079ea9038f9f8eb7157e61cb109c72382fdecff9d46a39e874f2b73aaa5462a
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,178,1,0.03286369,1668516493,Regular,9d6df031984975953b9ba410d1e8bab7ae3746bcb51e954f7519e297d58dd484
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,179,1,2.23388228,1668516493,Regular,9d6df031984975953b9ba410d1e8bab7ae3746bcb51e954f7519e297d58dd484
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,6,1,0.03286369,1668516493,Regular,893a5b54c4e57d19db854ece26554cafefdd5a9e08301387ee00920152c19eb6
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,7,1,2.23388228,1668516493,Regular,893a5b54c4e57d19db854ece26554cafefdd5a9e08301387ee00920152c19eb6
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,24,1,0.03286369,1668516493,Regular,c5fc3c2967591b082b6e1f6727df44a3b14c7a0c1db97784b51587678e78d5ca
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,25,1,2.23388228,1668516493,Regular,c5fc3c2967591b082b6e1f6727df44a3b14c7a0c1db97784b51587678e78d5ca
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,126,1,0.03286369,1668516493,Regular,545569e2e883957de1dadbc2bc8711650507baafd00b3d77122298cc1a64f634
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,127,1,2.23388228,1668516493,Regular,545569e2e883957de1dadbc2bc8711650507baafd00b3d77122298cc1a64f634
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,2,1,0.03286369,1668516493,Regular,7e8c37df0f84af0d6327110a726e51209c5d120a78c6cc25a1db41b4076658f9
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,3,1,2.23388228,1668516493,Regular,7e8c37df0f84af0d6327110a726e51209c5d120a78c6cc25a1db41b4076658f9
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,36,1,0.03286369,1668516493,Regular,f33646ba129d7f0139d2fc0f45a831ef1c57b45cfe3dbe202b5b3ef2c203cefc
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,37,1,2.23388228,1668516493,Regular,f33646ba129d7f0139d2fc0f45a831ef1c57b45cfe3dbe202b5b3ef2c203cefc
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,116,1,0.03286369,1668516493,Regular,b7a0706539fee59e6943da0199ad7f87226f6d98a58ddd5c51b557e9d83b165d
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,117,1,2.23388228,1668516493,Regular,b7a0706539fee59e6943da0199ad7f87226f6d98a58ddd5c51b557e9d83b165d
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,16,1,0.03286369,1668516493,Regular,d50206ed256be5762bee2cd6b02b458daa2457feeac28ad4acc4e7b1f9dc7c87
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,17,1,2.23388228,1668516493,Regular,d50206ed256be5762bee2cd6b02b458daa2457feeac28ad4acc4e7b1f9dc7c87
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,168,1,0.03286369,1668516493,Regular,ac252ae3dce408405c0456c4aaf8cd2396ddc7d36badd452cf647ff5b1a44ecf
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,169,1,2.23388228,1668516493,Regular,ac252ae3dce408405c0456c4aaf8cd2396ddc7d36badd452cf647ff5b1a44ecf
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,180,1,0.03286369,1668516493,Regular,006a871b7c401cba76ceefc70368e94eaed3d4726ade062e06c91d45941ce8d4
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,181,1,2.23388228,1668516493,Regular,006a871b7c401cba76ceefc70368e94eaed3d4726ade062e06c91d45941ce8d4
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,190,1,0.03286369,1668516493,Regular,5fcb7c089a89020e53f71b7a80d7f4baebfd77e897be4ba23b8918a2e7b03f6d
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,191,1,2.23388228,1668516493,Regular,5fcb7c089a89020e53f71b7a80d7f4baebfd77e897be4ba23b8918a2e7b03f6d
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,0,1,0.03286369,1668516493,Regular,1f4e17cda9be8d18cb5f02dcc6639c9e627a59cdb490f6c14e7ee1789fe2dbfe
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,1,1,2.23388228,1668516493,Regular,1f4e17cda9be8d18cb5f02dcc6639c9e627a59cdb490f6c14e7ee1789fe2dbfe
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,28,1,0.03286369,1668516493,Regular,e178604b153a63ffc4c293cc6a58970a8ca4ca7cfbcfb3b0ff0497a6b31c5aa2
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,29,1,2.23388228,1668516493,Regular,e178604b153a63ffc4c293cc6a58970a8ca4ca7cfbcfb3b0ff0497a6b31c5aa2
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,106,1,0.03286369,1668516493,Regular,c44e386ba1a70c8c89fb58359752bc4748a89dbc797cfed15e481684d2c59bcc
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,107,1,2.23388228,1668516493,Regular,c44e386ba1a70c8c89fb58359752bc4748a89dbc797cfed15e481684d2c59bcc
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,138,1,0.03286369,1668516493,Regular,0baa3bf6953a7abe3c8ae97e9544bc30187ff7d64d129fb0db01aad70a96b67d
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,139,1,2.23388228,1668516493,Regular,0baa3bf6953a7abe3c8ae97e9544bc30187ff7d64d129fb0db01aad70a96b67d
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,152,1,0.03286369,1668516493,Regular,32378b102beac7d188cc8e9778daf449c5010fd457a97dc547fea2df41c3eba0
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,153,1,2.23388228,1668516493,Regular,32378b102beac7d188cc8e9778daf449c5010fd457a97dc547fea2df41c3eba0
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,102,1,0.03286369,1668516493,Regular,244249d15a3877cac852c710dc65ed4dc0b3461f204eae1d0a9cc38936f05488
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,103,1,2.23388228,1668516493,Regular,244249d15a3877cac852c710dc65ed4dc0b3461f204eae1d0a9cc38936f05488
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,134,1,0.03286369,1668516493,Regular,617fa402dc31463e89aec86e490d29a9178cda04bc2c8d52e3e3c26924055dc1
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,135,1,2.23388228,1668516493,Regular,617fa402dc31463e89aec86e490d29a9178cda04bc2c8d52e3e3c26924055dc1
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,166,1,0.03286369,1668516493,Regular,47a14bbb5819da167c04734c7d87f1051b3443b22d60e6c7130557b1920b62c1
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,167,1,2.23388228,1668516493,Regular,47a14bbb5819da167c04734c7d87f1051b3443b22d60e6c7130557b1920b62c1
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,136,1,0.03286369,1668516493,Regular,2a71ed6ef043ef8fe612084b3708b7c15ebd6a4828104a4a1c3e7079fe7d52a3
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,137,1,2.23388228,1668516493,Regular,2a71ed6ef043ef8fe612084b3708b7c15ebd6a4828104a4a1c3e7079fe7d52a3
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,162,1,0.03286369,1668516493,Regular,fa342b018c84abc082f5b856b5fb12dee60c18d0bef9aa82ecf45159fb291b08
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,163,1,2.23388228,1668516493,Regular,fa342b018c84abc082f5b856b5fb12dee60c18d0bef9aa82ecf45159fb291b08
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,14,1,0.03286369,1668516493,Regular,f98dd85f779bf971b29c9d869fe2d2e3c1f45bae0b30667c55d0b4eb3d3eb660
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,15,1,2.23388228,1668516493,Regular,f98dd85f779bf971b29c9d869fe2d2e3c1f45bae0b30667c55d0b4eb3d3eb660
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,104,1,0.03286369,1668516493,Regular,ddcf7c13679edd4bd3d559308b7f10190321656be57d235e1157f716f12add1f
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,105,1,2.23388228,1668516493,Regular,ddcf7c13679edd4bd3d559308b7f10190321656be57d235e1157f716f12add1f
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,58,1,0.03286369,1668516493,Regular,3a36a89d738a77baab22619dabc0ff32192fc15ce54ffea6129876fc717015fa
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,59,1,2.23388228,1668516493,Regular,3a36a89d738a77baab22619dabc0ff32192fc15ce54ffea6129876fc717015fa
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,176,1,0.03286369,1668516493,Regular,cb751fdeb62102b421d5a7ffc217f3aeb3570436a676ea6874378d41a8521211
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,177,1,2.23388228,1668516493,Regular,cb751fdeb62102b421d5a7ffc217f3aeb3570436a676ea6874378d41a8521211
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,26,1,0.03286369,1668516493,Regular,fb8d7a330e896195d24d1fd4a92e07b6a84adef81d8642cd9e1f2e71f544da32
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,27,1,2.23388228,1668516493,Regular,fb8d7a330e896195d24d1fd4a92e07b6a84adef81d8642cd9e1f2e71f544da32
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,40,1,0.03286369,1668516493,Regular,8ebde04f9743246add0085f17b538528b0ef39d9537eeebf3a51b7f770c9a380
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,41,1,2.23388228,1668516493,Regular,8ebde04f9743246add0085f17b538528b0ef39d9537eeebf3a51b7f770c9a380
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,82,1,0.03286369,1668516493,Regular,8cf302d8055fb20540a5f52d7e3069b2495af2b3184af461eb8b938d597fd2e6
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,83,1,2.23388228,1668516493,Regular,8cf302d8055fb20540a5f52d7e3069b2495af2b3184af461eb8b938d597fd2e6
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,140,1,0.03286369,1668516493,Regular,6175b423cc2985b13a126ae4ae46949ba7aa4d83ef97a6166835f10df74abe0b
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,141,1,2.23388228,1668516493,Regular,6175b423cc2985b13a126ae4ae46949ba7aa4d83ef97a6166835f10df74abe0b
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,148,1,0.03286369,1668516493,Regular,1560c4465df57c7794a12fd52de4c8d8b44784f1e389e2c9ed281cdf7ec3838f
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,149,1,2.23388228,1668516493,Regular,1560c4465df57c7794a12fd52de4c8d8b44784f1e389e2c9ed281cdf7ec3838f
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,84,1,0.03286369,1668516493,Regular,6764b5b24c1a941c880e5b35944e7cf87e5d72211fad183238f476aa0ec0f809
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,85,1,2.23388228,1668516493,Regular,6764b5b24c1a941c880e5b35944e7cf87e5d72211fad183238f476aa0ec0f809
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,172,1,0.03286369,1668516493,Regular,42937965926dd4c7b23a38ba9de66ef652c5efd5f8fa4392ae2740bea582ef21
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,173,1,2.23388228,1668516493,Regular,42937965926dd4c7b23a38ba9de66ef652c5efd5f8fa4392ae2740bea582ef21
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,30,1,0.03286369,1668516493,Regular,838b07446eb58c4a4ad6eebb94d74b4a4d3855ab116c27eb8f9628229b2ca64e
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,31,1,2.23388228,1668516493,Regular,838b07446eb58c4a4ad6eebb94d74b4a4d3855ab116c27eb8f9628229b2ca64e
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,4,1,0.03286369,1668516493,Regular,ab777b04760c8360d01b61041f7544927c042393f7c262b2a4b2a59e42873218
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,5,1,2.23388228,1668516493,Regular,ab777b04760c8360d01b61041f7544927c042393f7c262b2a4b2a59e42873218
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,66,1,0.03286369,1668516493,Regular,4ac6978a235bfbc630064957402071fc1fc706843ce97e9449336ab2cf77293f
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,67,1,2.23388228,1668516493,Regular,4ac6978a235bfbc630064957402071fc1fc706843ce97e9449336ab2cf77293f
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,174,1,0.03286369,1668516493,Regular,1835821fa4e582e9d60be071dd4eba36560c3fd7b00a4e8311c5aed78727fb0b
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,175,1,2.23388228,1668516493,Regular,1835821fa4e582e9d60be071dd4eba36560c3fd7b00a4e8311c5aed78727fb0b
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,120,1,0.03286369,1668516493,Regular,b5a79f90ba8b2a5c98752e4e0f01c358dd97485836b115f7ec0a804481cf4fda
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,121,1,2.23388228,1668516493,Regular,b5a79f90ba8b2a5c98752e4e0f01c358dd97485836b115f7ec0a804481cf4fda
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,22,1,0.03286369,1668516493,Regular,712ee3e14bd8a251f579786292fee0062a6b20d249ad62afaad9cf249a8bf6a9
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,23,1,2.23388228,1668516493,Regular,712ee3e14bd8a251f579786292fee0062a6b20d249ad62afaad9cf249a8bf6a9
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,12,1,0.03286369,1668516493,Regular,74f8fe6cdeb65840b054aa6e94a00c01446afdca20b67bf2f96b5089d136a04e
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,13,1,2.23388228,1668516493,Regular,74f8fe6cdeb65840b054aa6e94a00c01446afdca20b67bf2f96b5089d136a04e
f5f22d7c8a93c449699e629b2d721318a986685953e0c7ed9745a6d323e91b00,1,118,1,0.03286369,1668516493,Regular,ad685db406ddd0bfba09338ecf4b40a157ddd37b43c1baacdeed62727d831519
