tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,144,1,0.03456733,1677798247,Regular,28b1c0c9797cf5bde298fbc4326c8ee9e121442e3ba9ef5edbdb50385c26aeb2
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,145,1,4.22519679,1677798247,Regular,28b1c0c9797cf5bde298fbc4326c8ee9e121442e3ba9ef5edbdb50385c26aeb2
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,122,1,0.03456733,1677798247,Regular,8fd7bcf4ab3b26beaa3b1853e64e711c58199e1317921bb25dde1acb000d1192
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,123,1,4.22519679,1677798247,Regular,8fd7bcf4ab3b26beaa3b1853e64e711c58199e1317921bb25dde1acb000d1192
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,102,1,0.03456733,1677798247,Regular,48dfac967beee4e9b1a28d69302e1e03c3bf3fe464edb82a3553d2c6fc788565
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,103,1,4.22519679,1677798247,Regular,48dfac967beee4e9b1a28d69302e1e03c3bf3fe464edb82a3553d2c6fc788565
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,10,1,0.03456733,1677798247,Regular,9dd1444b272726f8202c33f7d99f422c0474a567575e3e9742673838386dad57
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,11,1,4.22519679,1677798247,Regular,9dd1444b272726f8202c33f7d99f422c0474a567575e3e9742673838386dad57
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,94,1,0.03456733,1677798247,Regular,1d20f68e577c8b71ee020240d3651856b53143cbe4b64a777a93fe6e7dcf5da4
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,95,1,4.22519679,1677798247,Regular,1d20f68e577c8b71ee020240d3651856b53143cbe4b64a777a93fe6e7dcf5da4
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,112,1,0.03456733,1677798247,Regular,d9d0df958a5944a9903cb531cbf9768b57bbf052057c33d875cd60e3ca4e3425
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,113,1,4.22519679,1677798247,Regular,d9d0df958a5944a9903cb531cbf9768b57bbf052057c33d875cd60e3ca4e3425
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,16,1,0.03456733,1677798247,Regular,9c651841e84d1f178936a8cdbcd78b13f5fc92a9b7528a4cd503770ea8f2a6da
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,17,1,4.22519679,1677798247,Regular,9c651841e84d1f178936a8cdbcd78b13f5fc92a9b7528a4cd503770ea8f2a6da
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,104,1,0.03456733,1677798247,Regular,c5473058973e072a6e808f8875e14983649c385c54aff5d1ba537ace95c4880f
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,105,1,4.22519679,1677798247,Regular,c5473058973e072a6e808f8875e14983649c385c54aff5d1ba537ace95c4880f
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,64,1,0.03456733,1677798247,Regular,2952de5c24f3e2d780ce79b1551c1405aee1e632960998c743cdf103186716a0
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,65,1,4.22519679,1677798247,Regular,2952de5c24f3e2d780ce79b1551c1405aee1e632960998c743cdf103186716a0
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,50,1,0.03456733,1677798247,Regular,2e2b5aaaf5f68ccc20407d7a89e3fd0f453f5b72ba4c803ac2768986f6e0c0dc
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,21,1,4.22519679,1677798247,Regular,cafa46f8d0ecf8194a2ac6189225d539325966ac190acd2930979704187e6833
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,30,1,0.03456733,1677798247,Regular,0caec5e68265c2dbb66f6d1a817c5ae5686d93f14f9067b55d2519eb79d38a0e
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,31,1,4.22519679,1677798247,Regular,0caec5e68265c2dbb66f6d1a817c5ae5686d93f14f9067b55d2519eb79d38a0e
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,92,1,0.03456733,1677798247,Regular,c532dcc4055c9e2ed24d308530ddb39894cc66aa48a70d572ef85b7770b1bc9e
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,93,1,4.22519679,1677798247,Regular,c532dcc4055c9e2ed24d308530ddb39894cc66aa48a70d572ef85b7770b1bc9e
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,84,1,0.03456733,1677798247,Regular,ce916d0db6b49c0e5eda1e8fadfe6c0a6f6c889b972fa8f8587e044af290b3cf
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,85,1,4.22519679,1677798247,Regular,ce916d0db6b49c0e5eda1e8fadfe6c0a6f6c889b972fa8f8587e044af290b3cf
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,82,1,0.03456733,1677798247,Regular,2ccbd96c2548bf3175aa4915a962b7166778bc8e943514b46b6ae306625d17a1
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,83,1,4.22519679,1677798247,Regular,2ccbd96c2548bf3175aa4915a962b7166778bc8e943514b46b6ae306625d17a1
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,66,1,0.03456733,1677798247,Regular,669cc25bf0e4e1fdd4d90edf3e844c8b11079b5b9a68eec22ea5f6c5080100d4
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,67,1,4.22519679,1677798247,Regular,669cc25bf0e4e1fdd4d90edf3e844c8b11079b5b9a68eec22ea5f6c5080100d4
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,24,1,0.03456733,1677798247,Regular,c12ab685c0a8a3f765fe62f36b6c96eefb52d687e8a61a53c70ffbbe2892084b
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,25,1,4.22519679,1677798247,Regular,c12ab685c0a8a3f765fe62f36b6c96eefb52d687e8a61a53c70ffbbe2892084b
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,60,1,0.03456733,1677798247,Regular,b1654575ef8067bac0add29b2e0a505bc3c4ac60fb79c9d924d3a44c8bcb182a
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,1,61,1,4.22519679,1677798247,Regular,b1654575ef8067bac0add29b2e0a505bc3c4ac60fb79c9d924d3a44c8bcb182a
