tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,118,1,0.03197661,1707167774,Regular,ba4309605589767c7c0bed6ad6722d436b461528cfe42018f0c9624b6bfa1504
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,144,1,0.03197661,1707167774,Regular,fdaa3a85e48664588ce836204628db159f79b16850d1bc171d0dac2a2b8f1a7d
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,141,1,10.06283052,1707167774,Regular,03989b20d9b35976b19d725b5aef8c906898dbc3434117a0dea4d05077506c47
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,145,1,10.06283052,1707167774,Regular,fdaa3a85e48664588ce836204628db159f79b16850d1bc171d0dac2a2b8f1a7d
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,140,1,0.03197661,1707167774,Regular,03989b20d9b35976b19d725b5aef8c906898dbc3434117a0dea4d05077506c47
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,112,1,0.03197661,1707167774,Regular,e02bb7599ab6355d3a035eda7fec32b4d964965ada9c52e009076f8841c12824
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,102,1,0.03197661,1707167774,Regular,8749a73e58614c6b0e2b8f00c1a3b43aec65b7061dc0ff01e9479f5832032542
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,113,1,10.06283052,1707167774,Regular,e02bb7599ab6355d3a035eda7fec32b4d964965ada9c52e009076f8841c12824
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,111,1,10.06283052,1707167774,Regular,25ef8fc95e76b26e837c35d619004ea7a7ca72fb0277a9a33c5e773d3f587115
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,70,1,0.03197661,1707167774,Regular,e383af89975c64c02f2858597c0735a4345c3b5580dc17bcce7f56d0803a1390
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,110,1,0.03197661,1707167774,Regular,25ef8fc95e76b26e837c35d619004ea7a7ca72fb0277a9a33c5e773d3f587115
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,71,1,10.06283052,1707167774,Regular,e383af89975c64c02f2858597c0735a4345c3b5580dc17bcce7f56d0803a1390
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,143,1,10.06283052,1707167774,Regular,642910d54a3a1f9e21ce56751cd90a66809803a964003a0d0a94b10e92400e41
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,142,1,0.03197661,1707167774,Regular,642910d54a3a1f9e21ce56751cd90a66809803a964003a0d0a94b10e92400e41
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,139,1,10.06283052,1707167774,Regular,bef051db9a1dc7be921844ac91f23060b458897cd8f24b84fb6757ba787dccf9
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,138,1,0.03197661,1707167774,Regular,bef051db9a1dc7be921844ac91f23060b458897cd8f24b84fb6757ba787dccf9
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,134,1,0.03197661,1707167774,Regular,efd70096ed7ffc4cceb407a404906d5d87899ee7ad8194df5f2bf66917db832d
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,146,1,0.03197661,1707167774,Regular,33055a45cd5b18145ac08d7f49ea3fd559b565a3cd819ceff2f7000eb5b58606
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,123,1,10.06283052,1707167774,Regular,45c2bb92386438e14742be5b12e9fbcea1824d899155c0b48336b503cfe0c4a9
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,122,1,0.03197661,1707167774,Regular,45c2bb92386438e14742be5b12e9fbcea1824d899155c0b48336b503cfe0c4a9
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,87,1,10.06283052,1707167774,Regular,b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,86,1,0.03197661,1707167774,Regular,b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,77,1,10.06283052,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,76,1,0.03197661,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,61,1,10.06283052,1707167774,Regular,67d4a81a44f42981763c5783c8d681bc38c318ee1a3c57ed81bf8acf1c74abbe
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,22,1,0.03197661,1707167774,Regular,c3d4989901072b3b0aba3a613096ce4b3440b18a3f65b317565dd999b983a1bf
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,60,1,0.03197661,1707167774,Regular,67d4a81a44f42981763c5783c8d681bc38c318ee1a3c57ed81bf8acf1c74abbe
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,23,1,10.06283052,1707167774,Regular,c3d4989901072b3b0aba3a613096ce4b3440b18a3f65b317565dd999b983a1bf
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,69,1,10.06283052,1707167774,Regular,9231315af13cbe62b5874a88fc979f04e72c9f3c26f27c0642089e174ff0c71f
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,68,1,0.03197661,1707167774,Regular,9231315af13cbe62b5874a88fc979f04e72c9f3c26f27c0642089e174ff0c71f
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,57,1,10.06283052,1707167774,Regular,e3a3ac73af965cd1e81cfa7699aae82b3020e3f0806816808f428ca0dcb813d5
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,59,1,10.06283052,1707167774,Regular,96a95d981428430a0a59c446df61db9e1e34eea341fb86fe0862c4d920e1a7f5
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,58,1,0.03197661,1707167774,Regular,96a95d981428430a0a59c446df61db9e1e34eea341fb86fe0862c4d920e1a7f5
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,150,1,0.03197661,1707167774,Regular,24d9d87845c8b019dda7dac7fbafc8e14a019261c5bd314278bb7f2370a0eb9b
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,93,1,10.06283052,1707167774,Regular,cf96fc091be7c9b40b19ded570fd816c07ac8d1f8b89122900710fe01d1b0051
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,151,1,10.06283052,1707167774,Regular,24d9d87845c8b019dda7dac7fbafc8e14a019261c5bd314278bb7f2370a0eb9b
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,92,1,0.03197661,1707167774,Regular,cf96fc091be7c9b40b19ded570fd816c07ac8d1f8b89122900710fe01d1b0051
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,67,1,10.06283052,1707167774,Regular,0fc0728faf99a77785961bd4290bf1921029d684b36eeadac4a8cbbc7b4a40e4
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,66,1,0.03197661,1707167774,Regular,0fc0728faf99a77785961bd4290bf1921029d684b36eeadac4a8cbbc7b4a40e4
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,91,1,10.06283052,1707167774,Regular,d38bd39e92bf24cc9192fbc5af967c77fbb03af2568f1c708d58a7354bbf1ec1
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,90,1,0.03197661,1707167774,Regular,d38bd39e92bf24cc9192fbc5af967c77fbb03af2568f1c708d58a7354bbf1ec1
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,172,1,0.03197661,1707167774,Regular,0c10307b2f8a3038d09d54e81b1a04df2d40e70cdc4b1d24379592b6965d001f
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,88,1,0.03197661,1707167774,Regular,f8c99c55167177c99f284c4e1cda2ee44e1dd2ba254679c23471a12a812e4899
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,173,1,10.06283052,1707167774,Regular,0c10307b2f8a3038d09d54e81b1a04df2d40e70cdc4b1d24379592b6965d001f
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,63,1,10.06283052,1707167774,Regular,43659fd4ab754c02a4f7f9072d4ece6b0aca2e1e43ad2926c8b369abe0810149
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,152,1,0.03197661,1707167774,Regular,ed32c75fc811e9ca2f2e97de28a4ee719162ec4e2218e658c9e443362e593183
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,62,1,0.03197661,1707167774,Regular,43659fd4ab754c02a4f7f9072d4ece6b0aca2e1e43ad2926c8b369abe0810149
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,153,1,10.06283052,1707167774,Regular,ed32c75fc811e9ca2f2e97de28a4ee719162ec4e2218e658c9e443362e593183
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,99,1,10.06283052,1707167774,Regular,45e8515a7f96d5191478de3c979779262054616713dab933edebaa9da8673bdc
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,98,1,0.03197661,1707167774,Regular,45e8515a7f96d5191478de3c979779262054616713dab933edebaa9da8673bdc
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,85,1,10.06283052,1707167774,Regular,62bcd525f6d1e2cf182b5a23b5874777f3910b03b4dae4a4d277449064d6360f
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,84,1,0.03197661,1707167774,Regular,62bcd525f6d1e2cf182b5a23b5874777f3910b03b4dae4a4d277449064d6360f
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,115,1,10.06283052,1707167774,Regular,5ee536a939a68237bc95a0c9a02d07deaa5c32a11fa7ec3b9c0303f4cd4169c8
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,100,1,0.03197661,1707167774,Regular,5c25469d69cbfb5adf8f0095447c6d2dd4cb22129cf7851685d6d14cdb78ca61
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,124,1,0.03197661,1707167774,Regular,a26594267e70f0a7ab99c5dc9c3de8d8beb718e2198505ecbcb629c392e6ccde
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,83,1,10.06283052,1707167774,Regular,e70b3715c5647435451cbdf44f7606005d0c6d77777648595351fc71172b10fc
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,125,1,10.06283052,1707167774,Regular,a26594267e70f0a7ab99c5dc9c3de8d8beb718e2198505ecbcb629c392e6ccde
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,82,1,0.03197661,1707167774,Regular,e70b3715c5647435451cbdf44f7606005d0c6d77777648595351fc71172b10fc
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,72,1,0.03197661,1707167774,Regular,03bcb234ffa4cb777555d8b36d3d45c98e0e014368c70e174360b4b98c44ec0a
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,33,1,10.06283052,1707167774,Regular,602c421aed893a54e0177b335b495c6f0fea238d0f741137fae93d324408be30
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,97,1,10.06283052,1707167774,Regular,419d6e3fef68929c80953aa4c5f175e03473e8bed00cd04e0035de06dc557485
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,96,1,0.03197661,1707167774,Regular,419d6e3fef68929c80953aa4c5f175e03473e8bed00cd04e0035de06dc557485
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,20,1,0.03197661,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,10,1,0.03197661,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,19,1,10.06283052,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,11,1,10.06283052,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,18,1,0.03197661,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,32,1,0.03197661,1707167774,Regular,602c421aed893a54e0177b335b495c6f0fea238d0f741137fae93d324408be30
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,31,1,10.06283052,1707167774,Regular,1b113434a01b1db62254ad133ea23b407e3dd480d6d976049ff456ed922e6e0a
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,30,1,0.03197661,1707167774,Regular,1b113434a01b1db62254ad133ea23b407e3dd480d6d976049ff456ed922e6e0a
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,21,1,10.06283052,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,35,1,10.06283052,1707167774,Regular,94cf0595b09747e7b94ef740841a514c60a61a8a4ed0329c9b4e2e06203a408c
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,36,1,0.03197661,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,34,1,0.03197661,1707167774,Regular,94cf0595b09747e7b94ef740841a514c60a61a8a4ed0329c9b4e2e06203a408c
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,37,1,10.06283052,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,56,1,0.03197661,1707167774,Regular,e3a3ac73af965cd1e81cfa7699aae82b3020e3f0806816808f428ca0dcb813d5
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,40,1,0.03197661,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,49,1,10.06283052,1707167774,Regular,04d469b1ce4c0a0a150b69872957baee99103b407a830f84f35eef2f25c165e7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,41,1,10.06283052,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,48,1,0.03197661,1707167774,Regular,04d469b1ce4c0a0a150b69872957baee99103b407a830f84f35eef2f25c165e7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,52,1,0.03197661,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,27,1,10.06283052,1707167774,Regular,eaf661de8148bcd8bb1c39bed7c3d211b695ca90b10efaa68a42f85216916e64
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,53,1,10.06283052,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,26,1,0.03197661,1707167774,Regular,eaf661de8148bcd8bb1c39bed7c3d211b695ca90b10efaa68a42f85216916e64
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,47,1,10.06283052,1707167774,Regular,b46e00fc7dac7dc6212748f741dead42a4a3b83170a2163a4ab646fabd6beb8c
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,46,1,0.03197661,1707167774,Regular,b46e00fc7dac7dc6212748f741dead42a4a3b83170a2163a4ab646fabd6beb8c
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,80,1,0.03197661,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,45,1,10.06283052,1707167774,Regular,7c471f1a3c8d67664e372329324220a7bec1dc8293f1492dc666c4c50ea12b66
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,81,1,10.06283052,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,44,1,0.03197661,1707167774,Regular,7c471f1a3c8d67664e372329324220a7bec1dc8293f1492dc666c4c50ea12b66
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,55,1,10.06283052,1707167774,Regular,a43e81e86776594881aa68a3ec23cb20aa535c3f9996848aafc794e2e36ef6df
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,54,1,0.03197661,1707167774,Regular,a43e81e86776594881aa68a3ec23cb20aa535c3f9996848aafc794e2e36ef6df
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,29,1,10.06283052,1707167774,Regular,28b2ade4c8f361797b1e18ee5800235a66b3fe8b56ab6e862f3a20ca46276648
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,28,1,0.03197661,1707167774,Regular,28b2ade4c8f361797b1e18ee5800235a66b3fe8b56ab6e862f3a20ca46276648
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,14,1,0.03197661,1707167774,Regular,d34bce8fcbbcd17fbae7310a0e99ca757f51de618cf4ce46b888883f3d57d089
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,13,1,10.06283052,1707167774,Regular,b8a65707505766eda798dce9dd5101d0251c3246b6281634edd797f5c2c87116
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,12,1,0.03197661,1707167774,Regular,b8a65707505766eda798dce9dd5101d0251c3246b6281634edd797f5c2c87116
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,50,1,0.03197661,1707167774,Regular,c000246727aedfd9b82271ae5eb90bc977c50020e3918b2b874155b5cdd0c214
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,7,1,10.06283052,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,187,1,10.06283052,1707167774,Regular,b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,6,1,0.03197661,1707167774,Regular,f91c8f35ffd63055c155bf06c8caa45c1d04e4e0a3ce45af6b946c9b54bd03c7
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,190,1,0.03197661,1707167774,Regular,b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,1,1,10.06283052,1707167774,Regular,0584a15043083c48ef4c627a53c13fc9cb460becc97bd18132da36bb8d7dc066
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,191,1,10.06283052,1707167774,Regular,b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,0,1,0.03197661,1707167774,Regular,0584a15043083c48ef4c627a53c13fc9cb460becc97bd18132da36bb8d7dc066
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,9,1,10.06283052,1707167774,Regular,09550b246602b215927d7dc2d42ea2a5752ec99a012324d93d0212424d7cf7a6
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,8,1,0.03197661,1707167774,Regular,09550b246602b215927d7dc2d42ea2a5752ec99a012324d93d0212424d7cf7a6
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,5,1,10.06283052,1707167774,Regular,420697cae8ee72c35aec69678122ce29d427a43142105672d3d54410bfaca261
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,162,1,0.03197661,1707167774,Regular,99ffb0ae7a3809c8b88daff1548a86be1cc4d6dbd24e5c067ca35e552f5fefa8
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,199,1,10.06283052,1707167774,Regular,b359e6b04294df51242ee3d34e88618b1cf7456e82d6b2eddda82ba3a2621d87
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,163,1,10.06283052,1707167774,Regular,99ffb0ae7a3809c8b88daff1548a86be1cc4d6dbd24e5c067ca35e552f5fefa8
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,117,1,10.06283052,1707167774,Regular,2e0034ab429a7f7098a3be800d56fe479ca2f7107bd48cd756c04cff91a53f2f
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,180,1,0.03197661,1707167774,Regular,707facf8f425846cb141366cbb588a6873e018c5a765e8d45a01acd4c64ed2b0
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,116,1,0.03197661,1707167774,Regular,2e0034ab429a7f7098a3be800d56fe479ca2f7107bd48cd756c04cff91a53f2f
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,181,1,10.06283052,1707167774,Regular,707facf8f425846cb141366cbb588a6873e018c5a765e8d45a01acd4c64ed2b0
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,73,1,10.06283052,1707167774,Regular,03bcb234ffa4cb777555d8b36d3d45c98e0e014368c70e174360b4b98c44ec0a
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,135,1,10.06283052,1707167774,Regular,efd70096ed7ffc4cceb407a404906d5d87899ee7ad8194df5f2bf66917db832d
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,51,1,10.06283052,1707167774,Regular,c000246727aedfd9b82271ae5eb90bc977c50020e3918b2b874155b5cdd0c214
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,179,1,10.06283052,1707167774,Regular,99bbd67f720615678d2c8c42d545a07f2bc113b631a0a90f1a4ae29eaf982885
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,178,1,0.03197661,1707167774,Regular,99bbd67f720615678d2c8c42d545a07f2bc113b631a0a90f1a4ae29eaf982885
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,193,1,10.06283052,1707167774,Regular,c78e076c67ae87c0f0a282f5764dd2b058f9174dbdfd8c524426ae298ccff797
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,101,1,10.06283052,1707167774,Regular,5c25469d69cbfb5adf8f0095447c6d2dd4cb22129cf7851685d6d14cdb78ca61
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,192,1,0.03197661,1707167774,Regular,c78e076c67ae87c0f0a282f5764dd2b058f9174dbdfd8c524426ae298ccff797
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,78,1,0.03197661,1707167774,Regular,1a7612d1da10a2dadff5e419cceeb38c4309cd131f3f93796df7cec1dd15455e
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,4,1,0.03197661,1707167774,Regular,420697cae8ee72c35aec69678122ce29d427a43142105672d3d54410bfaca261
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,79,1,10.06283052,1707167774,Regular,1a7612d1da10a2dadff5e419cceeb38c4309cd131f3f93796df7cec1dd15455e
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,169,1,10.06283052,1707167774,Regular,7b1eafcbf32cc7e1916ea80de4bf9bc7a603b09e6f48ec3202e1553f2edda9ab
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,133,1,10.06283052,1707167774,Regular,ca559e9bb35d6ee2f36c5d5885a0b36873b9ee9c9ced3a152ebf741387229e32
4df55945d79b164e50888720556942d3726c6e7579e24ca5a9ad094e68480718,1,132,1,0.03197661,1707167774,Regular,ca559e9bb35d6ee2f36c5d5885a0b36873b9ee9c9ced3a152ebf741387229e32
