tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,61,1,1.96700202,1661766933,Regular,9ce0f9e58aa1b6e43ca4920afb48f7228e41d1c9e1c23961fce6f8bfbbdd20d2
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,22,1,0.03305218,1661766933,Regular,82ba0313e315b7b14caa875abce9f64735a0bf9b8d440d0263bb67a5b4459fff
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,23,1,1.96700202,1661766933,Regular,82ba0313e315b7b14caa875abce9f64735a0bf9b8d440d0263bb67a5b4459fff
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,144,1,0.03305218,1661766933,Regular,d68dc54ad8f4b8c2ccb018a1ec580870827c74c2b126c316f1efdcbfd2a41f9b
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,145,1,1.96700202,1661766933,Regular,d68dc54ad8f4b8c2ccb018a1ec580870827c74c2b126c316f1efdcbfd2a41f9b
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,64,1,0.03305218,1661766933,Regular,e4975dc1213623e304acac3b6d51a58cc7a91e97b70ed4cf6eabf6514f820144
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,65,1,1.96700202,1661766933,Regular,e4975dc1213623e304acac3b6d51a58cc7a91e97b70ed4cf6eabf6514f820144
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,66,1,0.03305218,1661766933,Regular,29a9fedff4e06080e0f12e42f1796453a37c25e3fe9e1c4496152482d60a196f
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,67,1,1.96700202,1661766933,Regular,29a9fedff4e06080e0f12e42f1796453a37c25e3fe9e1c4496152482d60a196f
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,44,1,0.03305218,1661766933,Regular,c080d9b6f2c364d775f8fe1f042f872a3ac22c8de6cac6dcd94804e2085e0f99
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,45,1,1.96700202,1661766933,Regular,c080d9b6f2c364d775f8fe1f042f872a3ac22c8de6cac6dcd94804e2085e0f99
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,118,1,0.03305218,1661766933,Regular,eb78960939f267654513bc41604c99d72a048a5a6c29d0d4dc60061f0c7d76a2
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,119,1,1.96700202,1661766933,Regular,eb78960939f267654513bc41604c99d72a048a5a6c29d0d4dc60061f0c7d76a2
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,48,1,0.03305218,1661766933,Regular,25288b96aa1c4e70e833f02b1fa4b3065fade3329f6ebd953b2f10637263c15d
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,49,1,1.96700202,1661766933,Regular,25288b96aa1c4e70e833f02b1fa4b3065fade3329f6ebd953b2f10637263c15d
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,156,1,0.03305218,1661766933,Regular,bff2b0fafbf4fbcb50485049cb854c5023865f0de31ea6edab9e37d376b2c352
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,157,1,1.96700202,1661766933,Regular,bff2b0fafbf4fbcb50485049cb854c5023865f0de31ea6edab9e37d376b2c352
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,94,1,0.03305218,1661766933,Regular,c2bc2d3d809d799c4e93338ddb9c6f88d812278f55ef16d5f187f92d111707f5
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,95,1,1.96700202,1661766933,Regular,c2bc2d3d809d799c4e93338ddb9c6f88d812278f55ef16d5f187f92d111707f5
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,154,1,0.03305218,1661766933,Regular,877488f81281d541784f1a7f9279ecc73ae91fda4e2fb23fc2921e570f65473a
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,155,1,1.96700202,1661766933,Regular,877488f81281d541784f1a7f9279ecc73ae91fda4e2fb23fc2921e570f65473a
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,122,1,0.03305218,1661766933,Regular,79e2f3c9f3c9bf21dfe7d9a464b82413d9b3c5ed363601444c7c2e1a1140a85f
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,123,1,1.96700202,1661766933,Regular,79e2f3c9f3c9bf21dfe7d9a464b82413d9b3c5ed363601444c7c2e1a1140a85f
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,16,1,0.03305218,1661766933,Regular,3f90b84ee538082af15b3b7fd60a346d90924b7ad10c2f0c4c926e8befdb6db7
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,17,1,1.96700202,1661766933,Regular,3f90b84ee538082af15b3b7fd60a346d90924b7ad10c2f0c4c926e8befdb6db7
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,96,1,0.03305218,1661766933,Regular,f403d0cb24888fca43feeb9799ecf6f99a29843ceb76133285767eb72fff8e47
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,97,1,1.96700202,1661766933,Regular,f403d0cb24888fca43feeb9799ecf6f99a29843ceb76133285767eb72fff8e47
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,26,1,0.03305218,1661766933,Regular,204a5c5b7096d2ba37a2f17c358c2af61c1709a0cbb944994d6d0db7e826bce7
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,27,1,1.96700202,1661766933,Regular,204a5c5b7096d2ba37a2f17c358c2af61c1709a0cbb944994d6d0db7e826bce7
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,136,1,0.03305218,1661766933,Regular,ea360807079c3395d2716d78fa26c0d257d7352b38f3e1c2613be3292002d299
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,137,1,1.96700202,1661766933,Regular,ea360807079c3395d2716d78fa26c0d257d7352b38f3e1c2613be3292002d299
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,190,1,0.03305218,1661766933,Regular,4448ae6dc3aedd6f134a421cf5e74d2ca46fd1758a78dd0dc14c735f2de3db8a
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,191,1,1.96700202,1661766933,Regular,4448ae6dc3aedd6f134a421cf5e74d2ca46fd1758a78dd0dc14c735f2de3db8a
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,86,1,0.03305218,1661766933,Regular,57d1ac7c52c824d2f2b91ee81b23d1bd5c129e61c94711aead6a4cc30a4b4e1d
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,87,1,1.96700202,1661766933,Regular,57d1ac7c52c824d2f2b91ee81b23d1bd5c129e61c94711aead6a4cc30a4b4e1d
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,192,1,0.03305218,1661766933,Regular,53fae6afd01fd1144919e2f4c3466ecd7116ee097ea9556cd46600bff0c42546
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,193,1,1.96700202,1661766933,Regular,53fae6afd01fd1144919e2f4c3466ecd7116ee097ea9556cd46600bff0c42546
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,8,1,0.03305218,1661766933,Regular,4e842bd0de5a57a4d463d8494b9850b1b0a6acf759a00d1cae8942f391960f92
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,9,1,1.96700202,1661766933,Regular,4e842bd0de5a57a4d463d8494b9850b1b0a6acf759a00d1cae8942f391960f92
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,52,1,0.03305218,1661766933,Regular,044df132c93a65cd763dd4440f11000ec837550ea8910757f388f5e4172738d8
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,53,1,1.96700202,1661766933,Regular,044df132c93a65cd763dd4440f11000ec837550ea8910757f388f5e4172738d8
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,32,1,0.03305218,1661766933,Regular,9426fdeffb855cf5cd7a8b15cc2622e12de41a9976e1f52879b1c2a388f62137
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,33,1,1.96700202,1661766933,Regular,9426fdeffb855cf5cd7a8b15cc2622e12de41a9976e1f52879b1c2a388f62137
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,164,1,0.03305218,1661766933,Regular,3e31482d5920c40dc905da8757593a5337d0aa0b289bdb0255e0bde606f2e626
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,165,1,1.96700202,1661766933,Regular,3e31482d5920c40dc905da8757593a5337d0aa0b289bdb0255e0bde606f2e626
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,46,1,0.03305218,1661766933,Regular,0b049a32a88471cdff818d63a699aebadb247ae14ddaedc60670803c0b3b2ee9
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,47,1,1.96700202,1661766933,Regular,0b049a32a88471cdff818d63a699aebadb247ae14ddaedc60670803c0b3b2ee9
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,180,1,0.03305218,1661766933,Regular,4277405bb0c3f7368c0a58d0b2edb48b5655e7effb9fb3675c016e6d30f96ef5
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,181,1,1.96700202,1661766933,Regular,4277405bb0c3f7368c0a58d0b2edb48b5655e7effb9fb3675c016e6d30f96ef5
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,2,1,0.03305218,1661766933,Regular,3c5251fd81fbfd7b5d69834384a334b7bc9ff979c176db5acc27d75e277ebc0e
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,3,1,1.96700202,1661766933,Regular,3c5251fd81fbfd7b5d69834384a334b7bc9ff979c176db5acc27d75e277ebc0e
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,126,1,0.03305218,1661766933,Regular,350623d01d711c237a1c30712ded4449b43ce39b29f3cb1694dd7d1a706aa0a5
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,127,1,1.96700202,1661766933,Regular,350623d01d711c237a1c30712ded4449b43ce39b29f3cb1694dd7d1a706aa0a5
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,114,1,0.03305218,1661766933,Regular,26249ae6994616a96b37ab88ce4bd215a91edd0ae99c3528db3a0f782786987a
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,115,1,1.96700202,1661766933,Regular,26249ae6994616a96b37ab88ce4bd215a91edd0ae99c3528db3a0f782786987a
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,130,1,0.03305218,1661766933,Regular,53a113bfaf34afc24154819d89c1d39eea7bbfa8a152e8c06f4d8df29cc3a9d7
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,131,1,1.96700202,1661766933,Regular,53a113bfaf34afc24154819d89c1d39eea7bbfa8a152e8c06f4d8df29cc3a9d7
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,24,1,0.03305218,1661766933,Regular,73a4d000910abfd283c633b45227a4ec19eb8968a25b264b3f322c2a6f7d5c21
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,25,1,1.96700202,1661766933,Regular,73a4d000910abfd283c633b45227a4ec19eb8968a25b264b3f322c2a6f7d5c21
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,62,1,0.03305218,1661766933,Regular,c8d7167246ce97df35975c839c039f3c85cb12dac9570af6d00f5c66ed2dfafb
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,63,1,1.96700202,1661766933,Regular,c8d7167246ce97df35975c839c039f3c85cb12dac9570af6d00f5c66ed2dfafb
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,18,1,0.03305218,1661766933,Regular,1a88ab71c338a497d8fba7fc49bd34a2812e8b45aad5d24a26661827551c636c
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,19,1,1.96700202,1661766933,Regular,1a88ab71c338a497d8fba7fc49bd34a2812e8b45aad5d24a26661827551c636c
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,36,1,0.03305218,1661766933,Regular,895f7da46dd7c932e2867fae48fe5e5c517e22284586d280082ef7d70105943d
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,37,1,1.96700202,1661766933,Regular,895f7da46dd7c932e2867fae48fe5e5c517e22284586d280082ef7d70105943d
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,168,1,0.03305218,1661766933,Regular,1b832eaaec8a8f8ea685e3dd1c020ff87363f1e1b55beff8b8c1f54e754f3b3c
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,169,1,1.96700202,1661766933,Regular,1b832eaaec8a8f8ea685e3dd1c020ff87363f1e1b55beff8b8c1f54e754f3b3c
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,74,1,0.03305218,1661766933,Regular,6cd4a94e47edc12d8b0337bae8a792ec29674d0749126550587c59f05f33def6
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,75,1,1.96700202,1661766933,Regular,6cd4a94e47edc12d8b0337bae8a792ec29674d0749126550587c59f05f33def6
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,34,1,0.03305218,1661766933,Regular,0c214d9ef96354de51884a8b32628fc694226cff58b7906a1cb5239f8cb3b1c9
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,35,1,1.96700202,1661766933,Regular,0c214d9ef96354de51884a8b32628fc694226cff58b7906a1cb5239f8cb3b1c9
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,84,1,0.03305218,1661766933,Regular,f8b15aca35d12ddefeabb4ef387e39a1c3f027e896580592b2a49f1fc908ccc7
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,85,1,1.96700202,1661766933,Regular,f8b15aca35d12ddefeabb4ef387e39a1c3f027e896580592b2a49f1fc908ccc7
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,172,1,0.03305218,1661766933,Regular,ac9aa94cdf6dfc33c0c81b3169e4fa49cdcb219222fc83c05e3718873d470d04
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,173,1,1.96700202,1661766933,Regular,ac9aa94cdf6dfc33c0c81b3169e4fa49cdcb219222fc83c05e3718873d470d04
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,178,1,0.03305218,1661766933,Regular,746d1a61a4d5f7477d682a3b92268b616181c15e5bce967fffc86ba8cfc9fed1
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,179,1,1.96700202,1661766933,Regular,746d1a61a4d5f7477d682a3b92268b616181c15e5bce967fffc86ba8cfc9fed1
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,186,1,0.03305218,1661766933,Regular,c9cd02f7771da3ec7e757e1f4754cbbb00ed16108aaab5413c2ba66277a637ae
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,187,1,1.96700202,1661766933,Regular,c9cd02f7771da3ec7e757e1f4754cbbb00ed16108aaab5413c2ba66277a637ae
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,128,1,0.03305218,1661766933,Regular,dc9ac443a868bb1f5d2b39c94499d89a85e87c6a1cf3694fb0e31c79fb82ab48
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,129,1,1.96700202,1661766933,Regular,dc9ac443a868bb1f5d2b39c94499d89a85e87c6a1cf3694fb0e31c79fb82ab48
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,30,1,0.03305218,1661766933,Regular,c87248c7bb5dd98175123671a2487ace1d75b36714ef6529960b7c495adfa44e
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,31,1,1.96700202,1661766933,Regular,c87248c7bb5dd98175123671a2487ace1d75b36714ef6529960b7c495adfa44e
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,184,1,0.03305218,1661766933,Regular,1908f44e6e0d23aaaea5c5a25a00173f6741928a56b21f58a8ab63ccf9c77bea
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,185,1,1.96700202,1661766933,Regular,1908f44e6e0d23aaaea5c5a25a00173f6741928a56b21f58a8ab63ccf9c77bea
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,196,1,0.03305218,1661766933,Regular,6e1d01368446b44a6d7f157f879765b2865d5f2d0c5c51bea4a6b3b03511dd2c
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,197,1,1.96700202,1661766933,Regular,6e1d01368446b44a6d7f157f879765b2865d5f2d0c5c51bea4a6b3b03511dd2c
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,58,1,0.03305218,1661766933,Regular,c26ce0c7670d039198a79e2baed8b79e60b337f96518a94b9abf7b2e40103e5b
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,59,1,1.96700202,1661766933,Regular,c26ce0c7670d039198a79e2baed8b79e60b337f96518a94b9abf7b2e40103e5b
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,56,1,0.03305218,1661766933,Regular,ed13df2e8a84f504a116e1d1b4e2ac27e5de7e9ff09f73cb8c9ff8463c235771
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,57,1,1.96700202,1661766933,Regular,ed13df2e8a84f504a116e1d1b4e2ac27e5de7e9ff09f73cb8c9ff8463c235771
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,98,1,0.03305218,1661766933,Regular,4aa4fdc6545577bf6f179dde2b032f69a9184f53e91a6d64850f2bd775d8064f
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,99,1,1.96700202,1661766933,Regular,4aa4fdc6545577bf6f179dde2b032f69a9184f53e91a6d64850f2bd775d8064f
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,38,1,0.03305218,1661766933,Regular,bc6bf20293fd4e5cad87411c1840ecb52c1a138305203a17fb80d2a9f884278b
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,39,1,1.96700202,1661766933,Regular,bc6bf20293fd4e5cad87411c1840ecb52c1a138305203a17fb80d2a9f884278b
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,0,1,0.03305218,1661766933,Regular,96ff2b5fd712b072fdab903b82b7ff9f86ea2e6f67030ab72c6fef1977e49ea4
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,1,1,1.96700202,1661766933,Regular,96ff2b5fd712b072fdab903b82b7ff9f86ea2e6f67030ab72c6fef1977e49ea4
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,166,1,0.03305218,1661766933,Regular,46892736b588c2f4a52f7db54d1bd33ff8b76e9d89d42b9169601d0cb213b3a5
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,167,1,1.96700202,1661766933,Regular,46892736b588c2f4a52f7db54d1bd33ff8b76e9d89d42b9169601d0cb213b3a5
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,162,1,0.03305218,1661766933,Regular,1ccb523981f72c9a76eef9f1b3ed25bda404d8c22645f637b8d244a69083c85e
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,163,1,1.96700202,1661766933,Regular,1ccb523981f72c9a76eef9f1b3ed25bda404d8c22645f637b8d244a69083c85e
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,148,1,0.03305218,1661766933,Regular,3d32ece6cd89aa5b3a5d27f4bf245c36fd56a2e6cfbfc3ad47fd6b75f4fc939e
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,149,1,1.96700202,1661766933,Regular,3d32ece6cd89aa5b3a5d27f4bf245c36fd56a2e6cfbfc3ad47fd6b75f4fc939e
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,6,1,0.03305218,1661766933,Regular,7aaf75d317715fe10e6fc98734ff76de936e9928de54e2786eac3bbd0da86966
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,7,1,1.96700202,1661766933,Regular,7aaf75d317715fe10e6fc98734ff76de936e9928de54e2786eac3bbd0da86966
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,150,1,0.03305218,1661766933,Regular,3a971f30cb48077c44d8b1c659c0999614151019b368afa5312ec2f855936a0a
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,151,1,1.96700202,1661766933,Regular,3a971f30cb48077c44d8b1c659c0999614151019b368afa5312ec2f855936a0a
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,88,1,0.03305218,1661766933,Regular,9a2a9f41814e6854432a6ab0d26cdb028bc0a45a2c002b61e48bd354b9689924
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,89,1,1.96700202,1661766933,Regular,9a2a9f41814e6854432a6ab0d26cdb028bc0a45a2c002b61e48bd354b9689924
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,92,1,0.03305218,1661766933,Regular,bdcaaee1fcbbb99528a8c7b6a81a79f1fa65979a2c856e38d5eaf8055805b247
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,93,1,1.96700202,1661766933,Regular,bdcaaee1fcbbb99528a8c7b6a81a79f1fa65979a2c856e38d5eaf8055805b247
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,108,1,0.03305218,1661766933,Regular,197e5a681259c6013dbe94e81afffdbf22e0fcc53964e9e3540da43338b9ce89
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,109,1,1.96700202,1661766933,Regular,197e5a681259c6013dbe94e81afffdbf22e0fcc53964e9e3540da43338b9ce89
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,82,1,0.03305218,1661766933,Regular,c99433ed77563af22914d1afa055caf6b8b0a206cb062b8f74ce4b418a2a1deb
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,83,1,1.96700202,1661766933,Regular,c99433ed77563af22914d1afa055caf6b8b0a206cb062b8f74ce4b418a2a1deb
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,194,1,0.03305218,1661766933,Regular,0a395dda643f2aeb8b355bba76062a493d62b46d82680e6f5609ca8895e2d3fb
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,195,1,1.96700202,1661766933,Regular,0a395dda643f2aeb8b355bba76062a493d62b46d82680e6f5609ca8895e2d3fb
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,70,1,0.03305218,1661766933,Regular,3c4061dc4f2ef6d3cfefb7dad773f3ca5e90ffdf0ef7d97a5ddadb755864c7bc
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,71,1,1.96700202,1661766933,Regular,3c4061dc4f2ef6d3cfefb7dad773f3ca5e90ffdf0ef7d97a5ddadb755864c7bc
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,104,1,0.03305218,1661766933,Regular,7eafb13668096d88167239bd733b88998a816b076777b7d3581a2ab3f96c7772
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,105,1,1.96700202,1661766933,Regular,7eafb13668096d88167239bd733b88998a816b076777b7d3581a2ab3f96c7772
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,134,1,0.03305218,1661766933,Regular,90ae76009a1ac3f1406227c224649db543a44e562b132eac1af2eaf3c3850c7b
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,135,1,1.96700202,1661766933,Regular,90ae76009a1ac3f1406227c224649db543a44e562b132eac1af2eaf3c3850c7b
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,78,1,0.03305218,1661766933,Regular,dc6227d7b76c32f46d3bfe34ac7d3857ad743ea99c36101bee9f1d328075fb74
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,79,1,1.96700202,1661766933,Regular,dc6227d7b76c32f46d3bfe34ac7d3857ad743ea99c36101bee9f1d328075fb74
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,106,1,0.03305218,1661766933,Regular,4576322186541142e351435d51304f6559f6f7e01a1575ddc23697b2203b575f
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,107,1,1.96700202,1661766933,Regular,4576322186541142e351435d51304f6559f6f7e01a1575ddc23697b2203b575f
c9b83b46a73fd326e2669acaae55490abba6b1ea71fc9ebe75930009f00b5ab5,1,112,1,0.03305218,1661766933,Regular,f779474989ee01893f69785f429422b198527a4d17eed34a188a84bd50f9464a
