tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,81,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,106,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,82,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,105,1,3.80997591,1676359920,Regular,b9ce9890535f2c8f3816c42b9450635d6b7f97e2618eaecb705cd632fbc8c7f1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,83,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,89,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,88,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,94,1,0.03446882,1676359920,Regular,87997856c136c6b15d888c6596693c3a456c5b89fd1d35c8c0f12a068358221c
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,90,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,96,1,0.03446882,1676359920,Regular,4115aee892e3bdc41073ddf9c913ace43a418b588036d8ff07a0df0d3a432081
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,91,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,104,1,0.03446882,1676359920,Regular,b9ce9890535f2c8f3816c42b9450635d6b7f97e2618eaecb705cd632fbc8c7f1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,92,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,77,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,93,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,87,1,3.80997591,1676359920,Regular,8e0c09e678aa08c44b013a3d98800f7871dcd02d89be03f9148ee81c8d91f4ec
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,98,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,86,1,0.03446882,1676359920,Regular,8e0c09e678aa08c44b013a3d98800f7871dcd02d89be03f9148ee81c8d91f4ec
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,99,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,85,1,3.80997591,1676359920,Regular,7cc4f4048f454bfad2325104f8713253b2180aceca50c6bdc39648862b2024d5
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,100,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,84,1,0.03446882,1676359920,Regular,7cc4f4048f454bfad2325104f8713253b2180aceca50c6bdc39648862b2024d5
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,101,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,72,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,102,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,69,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,103,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,75,1,3.80997591,1676359920,Regular,55afadc972b495cf4509bb1e96fa2f4d72b18b74879f4dbacd37d902dc2105fa
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,74,1,0.03446882,1676359920,Regular,55afadc972b495cf4509bb1e96fa2f4d72b18b74879f4dbacd37d902dc2105fa
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,71,1,3.80997591,1676359920,Regular,bc792110518127e5406f83ef4d5bac297559e90040d18b713f7fe03a582e4971
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,108,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,70,1,0.03446882,1676359920,Regular,bc792110518127e5406f83ef4d5bac297559e90040d18b713f7fe03a582e4971
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,109,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,54,1,0.03446882,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,53,1,3.80997591,1676359920,Regular,81169a9e32de30fd48d17d560171ec8c5faf6c161850df3f4556372fa44793f9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,38,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,41,1,3.80997591,1676359920,Regular,13a3b9672bb73b954bc336f604651447edcb18be1ea22914243eeea97a3768a7
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,113,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,40,1,0.03446882,1676359920,Regular,13a3b9672bb73b954bc336f604651447edcb18be1ea22914243eeea97a3768a7
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,114,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,44,1,0.03446882,1676359920,Regular,51115a29f8909b4ea43d352a0d2d0e5c367cfa0d26ca052a32bc6131680475dc
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,115,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,49,1,3.80997591,1676359920,Regular,d021c4abe9e252c4b656a06bf6effa448563dd07dada2487c371fa8c0a6551a9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,118,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,48,1,0.03446882,1676359920,Regular,d021c4abe9e252c4b656a06bf6effa448563dd07dada2487c371fa8c0a6551a9
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,119,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,42,1,0.03446882,1676359920,Regular,bb728bbdfb1437e2281f7e97c6cbe6a98c0afca509935b1a85db1b06a75e43f6
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,120,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,28,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,121,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,25,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,122,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,1,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,123,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,0,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,124,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,8,1,0.03446882,1676359920,Regular,589e0d7fd77e4615ddca57340faf09f536e3223eb6bb74b57952c12c1e0116ba
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,125,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,199,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,126,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,196,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,127,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,195,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,128,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,194,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,129,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,193,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,130,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,192,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,191,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,132,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,190,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,133,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,189,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,134,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,188,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,135,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,185,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,136,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,184,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,137,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,183,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,138,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,182,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,139,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,181,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,140,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,180,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,141,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,179,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,142,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,178,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,143,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,177,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,144,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,176,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,175,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,146,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,174,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,147,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,173,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,150,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,172,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,151,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,171,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,154,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,170,1,0.03446882,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,155,1,3.80997591,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,165,1,3.80997591,1676359920,Regular,a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,27,1,3.80997591,1676359920,Regular,0ccc29ed8a7b2ca4d3eecc2ad7b3064991a94fbe7f38bd1797a635682a35ed37
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,156,1,0.03446882,1676359920,Regular,6a3af21d8e3a1076f332cc087b3d3ae73b93a79bf5749f0e6b7e05044bb00c9f
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,26,1,0.03446882,1676359920,Regular,0ccc29ed8a7b2ca4d3eecc2ad7b3064991a94fbe7f38bd1797a635682a35ed37
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,161,1,3.80997591,1676359920,Regular,aa6236d78fa2034cbfeccd68794c5bdf87fd14c4c9877fae3822572dfe88aa38
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,57,1,3.80997591,1676359920,Regular,950be07e02101614771434736a2eda65d2ad14cb1273b95d676488004487e853
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,2,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,56,1,0.03446882,1676359920,Regular,950be07e02101614771434736a2eda65d2ad14cb1273b95d676488004487e853
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,3,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,4,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,5,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,9,1,3.80997591,1676359920,Regular,589e0d7fd77e4615ddca57340faf09f536e3223eb6bb74b57952c12c1e0116ba
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,6,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,7,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,10,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,169,1,3.80997591,1676359920,Regular,aef09f3f129d656e0f86aeb4742bcb819a50e6db0da0f33f885547bce73c44c4
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,11,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,12,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,13,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,95,1,3.80997591,1676359920,Regular,87997856c136c6b15d888c6596693c3a456c5b89fd1d35c8c0f12a068358221c
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,14,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,15,1,3.80997591,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e,1,16,1,0.03446882,1676359920,Regular,6cc0d7561bb72e23070372665e748aa512719231b35826da105cb155d14236a1
