tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,76,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,73,1,6.03452641,1693067233,Regular,f3c121afc262320d3e027acc7f4b4d012ebda1b3d675c4bc00464cae75945481
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,77,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,72,1,0.03318496,1693067233,Regular,f3c121afc262320d3e027acc7f4b4d012ebda1b3d675c4bc00464cae75945481
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,78,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,56,1,0.03318496,1693067233,Regular,a46d6180a1f204145e21b34bc9af74a2197e7ac6639d4cc7f5325199ec2451f2
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,79,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,55,1,6.03452641,1693067233,Regular,2773e1210c812336f29012a5ec112a72131dd8fb309229d7df4de7830f205d0f
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,54,1,0.03318496,1693067233,Regular,2773e1210c812336f29012a5ec112a72131dd8fb309229d7df4de7830f205d0f
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,90,1,0.03318496,1693067233,Regular,4e03e6c21ec05f6b0f15e5259b38ea8e560d251362a6643928d47673c3ea1979
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,63,1,6.03452641,1693067233,Regular,b0390b5a048be82983dc245b4da0df21aebff27fcc0c089cd6077dded9e24060
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,113,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,62,1,0.03318496,1693067233,Regular,b0390b5a048be82983dc245b4da0df21aebff27fcc0c089cd6077dded9e24060
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,114,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,67,1,6.03452641,1693067233,Regular,e935d10efca42e1dc1d58e1a8b9fdb24831bf72e54b7c351bb271cecb541b2ea
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,115,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,66,1,0.03318496,1693067233,Regular,e935d10efca42e1dc1d58e1a8b9fdb24831bf72e54b7c351bb271cecb541b2ea
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,130,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,68,1,0.03318496,1693067233,Regular,875df64be5ec150a7d0a13e694a7a84006f91fb36930474b7d44614b8ea4f5a9
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,131,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,18,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,134,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,15,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,135,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,14,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,21,1,6.03452641,1693067233,Regular,90007a168f43395b47a4271d8beaf83fadabe79d3899f3ea9038a8cf469bca37
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,20,1,0.03318496,1693067233,Regular,90007a168f43395b47a4271d8beaf83fadabe79d3899f3ea9038a8cf469bca37
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,3,1,6.03452641,1693067233,Regular,96245817dc1b6b039426a9f881ba2b6972371a72b94a28f428707967d7f13e74
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,145,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,2,1,0.03318496,1693067233,Regular,96245817dc1b6b039426a9f881ba2b6972371a72b94a28f428707967d7f13e74
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,146,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,35,1,6.03452641,1693067233,Regular,89c7f55ad667cae73d7bd6622a7ced38ecd8183976f576c71349a8a5688888db
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,147,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,34,1,0.03318496,1693067233,Regular,89c7f55ad667cae73d7bd6622a7ced38ecd8183976f576c71349a8a5688888db
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,148,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,29,1,6.03452641,1693067233,Regular,11fe495a990c4a4278e48a765fcbbf0312d96362565b6821ebf92d457578a314
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,149,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,28,1,0.03318496,1693067233,Regular,11fe495a990c4a4278e48a765fcbbf0312d96362565b6821ebf92d457578a314
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,166,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,37,1,6.03452641,1693067233,Regular,6f4285608c2256862525f93e016cec73412ce1130d1bfb6a330a261a7577fd7f
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,167,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,36,1,0.03318496,1693067233,Regular,6f4285608c2256862525f93e016cec73412ce1130d1bfb6a330a261a7577fd7f
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,168,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,33,1,6.03452641,1693067233,Regular,bd60122fa6d88227cdad5dde9b301ab2f73a686470a0c5f385be664871ffda21
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,169,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,32,1,0.03318496,1693067233,Regular,bd60122fa6d88227cdad5dde9b301ab2f73a686470a0c5f385be664871ffda21
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,178,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,17,1,6.03452641,1693067233,Regular,6110e268dab8458ff0d36e651b676812b1db381eac212f83eaaf4d047375c161
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,179,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,16,1,0.03318496,1693067233,Regular,6110e268dab8458ff0d36e651b676812b1db381eac212f83eaaf4d047375c161
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,180,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,7,1,6.03452641,1693067233,Regular,3ac2f48a8a06058412e39186caf9f2644d93717023d20a43f188eb46cdfafa8a
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,6,1,0.03318496,1693067233,Regular,3ac2f48a8a06058412e39186caf9f2644d93717023d20a43f188eb46cdfafa8a
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,1,1,6.03452641,1693067233,Regular,8be6c141d5e953c71fc113e83276b5274a9c36d39208b8aacdd94f5a47606882
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,185,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,39,1,6.03452641,1693067233,Regular,c5bb6e3ef7125a8a35e241a9b3cafff845c4a918f7e9d2c48990d28a3b3e6cc4
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,190,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,38,1,0.03318496,1693067233,Regular,c5bb6e3ef7125a8a35e241a9b3cafff845c4a918f7e9d2c48990d28a3b3e6cc4
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,191,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,11,1,6.03452641,1693067233,Regular,0362d2b03a8aa103c7b8e985cd4b010a728f977a24b2c5499265790621dbb381
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,192,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,10,1,0.03318496,1693067233,Regular,0362d2b03a8aa103c7b8e985cd4b010a728f977a24b2c5499265790621dbb381
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,9,1,6.03452641,1693067233,Regular,40daf041938b95ff03f9aae187df54317cfaf8254cf5fd53cdfcd04efc615ac0
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,186,1,0.03318496,1693067233,Regular,6677ec736e64745f5649e731559b1c79981b5773692d3a2648b7f13a6d524c29
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,187,1,6.03452641,1693067233,Regular,6677ec736e64745f5649e731559b1c79981b5773692d3a2648b7f13a6d524c29
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,165,1,6.03452641,1693067233,Regular,7eaec7646be0e36f3ffd75480496e37e2622717b600f7306514f5a57c48e3c6b
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,119,1,6.03452641,1693067233,Regular,2946495b9dcd493fc3ba36c09d606c0bdc9ef88aa8102df62923719dd965d1ba
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,58,1,0.03318496,1693067233,Regular,324763619b0e1e114b4eaffbf63b14245b42651659c69bba2a842ca43fddca13
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,59,1,6.03452641,1693067233,Regular,324763619b0e1e114b4eaffbf63b14245b42651659c69bba2a842ca43fddca13
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,156,1,0.03318496,1693067233,Regular,c08fdbb32be4628172e90b101d518982a7efae192940a938f17f74cd513e1f6e
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,157,1,6.03452641,1693067233,Regular,c08fdbb32be4628172e90b101d518982a7efae192940a938f17f74cd513e1f6e
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,69,1,6.03452641,1693067233,Regular,875df64be5ec150a7d0a13e694a7a84006f91fb36930474b7d44614b8ea4f5a9
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,104,1,0.03318496,1693067233,Regular,9fe9463651b5dcc8d5144029622661173da32808d36ff214d78cd9b150ecd7e8
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,105,1,6.03452641,1693067233,Regular,9fe9463651b5dcc8d5144029622661173da32808d36ff214d78cd9b150ecd7e8
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,143,1,6.03452641,1693067233,Regular,59f886f2562a4b9f9feafba3ef67b9e817b4922c8b261f213bdf4fe8707af441
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,80,1,0.03318496,1693067233,Regular,145fecea8fecb7d1725238619b4061686759b614f5dc056f35888b62d8c8b321
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,81,1,6.03452641,1693067233,Regular,145fecea8fecb7d1725238619b4061686759b614f5dc056f35888b62d8c8b321
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,163,1,6.03452641,1693067233,Regular,78efb3cdf09df8e50343b68719ebb952e771766cba8ddd1139f14159b94c018d
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,152,1,0.03318496,1693067233,Regular,ecd509e1127646a00d8f310fc2fe42864c51d73f57ff642b07371212ba10afc9
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,153,1,6.03452641,1693067233,Regular,ecd509e1127646a00d8f310fc2fe42864c51d73f57ff642b07371212ba10afc9
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,174,1,0.03318496,1693067233,Regular,45e15b2dd1113f8e3603eac436b2c0178c726801cf3689236a69c8e6ee22f764
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,175,1,6.03452641,1693067233,Regular,45e15b2dd1113f8e3603eac436b2c0178c726801cf3689236a69c8e6ee22f764
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,193,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,0,1,0.03318496,1693067233,Regular,8be6c141d5e953c71fc113e83276b5274a9c36d39208b8aacdd94f5a47606882
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,48,1,0.03318496,1693067233,Regular,c4103c8ac3d318177de1f6305d5479b124cebaf2c2338d33c57f100ecb3ceb3d
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,49,1,6.03452641,1693067233,Regular,c4103c8ac3d318177de1f6305d5479b124cebaf2c2338d33c57f100ecb3ceb3d
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,8,1,0.03318496,1693067233,Regular,40daf041938b95ff03f9aae187df54317cfaf8254cf5fd53cdfcd04efc615ac0
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,107,1,6.03452641,1693067233,Regular,b9877cf4e2e9f50b10f7002d76a3b3296efd51a72a2c168ce2a25de180cc1b18
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,102,1,0.03318496,1693067233,Regular,38d9c318341ec941303c15f2e81c7ee5d78ae7d5701f8bb8890d1b4e361dbb1f
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,27,1,6.03452641,1693067233,Regular,ccc863db9ba603562c9196a5df34153b60babe2ff402e8e4e5614d60137e2192
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,103,1,6.03452641,1693067233,Regular,38d9c318341ec941303c15f2e81c7ee5d78ae7d5701f8bb8890d1b4e361dbb1f
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,26,1,0.03318496,1693067233,Regular,ccc863db9ba603562c9196a5df34153b60babe2ff402e8e4e5614d60137e2192
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,96,1,0.03318496,1693067233,Regular,9b4951c6b3d5d0dd0afa7074f789cd659e77fa9afdcf99416cfe988def9f9731
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,199,1,6.03452641,1693067233,Regular,0c8d5edae56995244f3847a910f3a3ab2cfd0c68de27f5e63b495833d5c7d17b
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,97,1,6.03452641,1693067233,Regular,9b4951c6b3d5d0dd0afa7074f789cd659e77fa9afdcf99416cfe988def9f9731
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,198,1,0.03318496,1693067233,Regular,0c8d5edae56995244f3847a910f3a3ab2cfd0c68de27f5e63b495833d5c7d17b
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,171,1,6.03452641,1693067233,Regular,5872430f1347d98fc1ed0076e599f4fe660a8121d5db7e50a8712147a8d4a553
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,57,1,6.03452641,1693067233,Regular,a46d6180a1f204145e21b34bc9af74a2197e7ac6639d4cc7f5325199ec2451f2
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,132,1,0.03318496,1693067233,Regular,7f3e2d218593611db751cfbe08c3fd85654b03973141282d8ec3ad33367d9f39
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,170,1,0.03318496,1693067233,Regular,5872430f1347d98fc1ed0076e599f4fe660a8121d5db7e50a8712147a8d4a553
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,133,1,6.03452641,1693067233,Regular,7f3e2d218593611db751cfbe08c3fd85654b03973141282d8ec3ad33367d9f39
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,74,1,0.03318496,1693067233,Regular,0138e63ceef83b277f7368e7eb6926d0ca3a1f600cace400e70e0f6cd756ac93
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,13,1,6.03452641,1693067233,Regular,c499281399c2aed685fd1679c7d89d3ed5e8e03bde92a4c258d2d1b2446f7422
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,75,1,6.03452641,1693067233,Regular,0138e63ceef83b277f7368e7eb6926d0ca3a1f600cace400e70e0f6cd756ac93
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,12,1,0.03318496,1693067233,Regular,c499281399c2aed685fd1679c7d89d3ed5e8e03bde92a4c258d2d1b2446f7422
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,121,1,6.03452641,1693067233,Regular,39ea154d95b2df3b13a2aaa086a0076570f32ba4ad428a5a81b8c58613981191
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,120,1,0.03318496,1693067233,Regular,39ea154d95b2df3b13a2aaa086a0076570f32ba4ad428a5a81b8c58613981191
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,23,1,6.03452641,1693067233,Regular,113c659c1a64f712f02a31ff24f93bfae0b8c7ab163ac60a25f5e6cf60739a01
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,22,1,0.03318496,1693067233,Regular,113c659c1a64f712f02a31ff24f93bfae0b8c7ab163ac60a25f5e6cf60739a01
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,5,1,6.03452641,1693067233,Regular,426c6c719ee64ffa4f527ad3bb76d794d83b98a7e25f8c0251e220b10c4c53ab
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,4,1,0.03318496,1693067233,Regular,426c6c719ee64ffa4f527ad3bb76d794d83b98a7e25f8c0251e220b10c4c53ab
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,184,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,181,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,194,1,0.03318496,1693067233,Regular,056b311651a08f400972444de9616350d20aa9f0217e71b3f9e58c8b225f36ec
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,197,1,6.03452641,1693067233,Regular,195b26234db50ed0824fef627862173b7e56eb701035663d3bde9ca0e8d676e6
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,196,1,0.03318496,1693067233,Regular,195b26234db50ed0824fef627862173b7e56eb701035663d3bde9ca0e8d676e6
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,189,1,6.03452641,1693067233,Regular,ccdfbaebfafbf9dde34149ddf4925ff30e9a9a84a0c6f23b78d29527908ae8ea
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,188,1,0.03318496,1693067233,Regular,ccdfbaebfafbf9dde34149ddf4925ff30e9a9a84a0c6f23b78d29527908ae8ea
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,183,1,6.03452641,1693067233,Regular,566533802a93d0cbb5667a0fd454cd5fcfca2f176e547bd0c075ac35aeac23b6
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,44,1,0.03318496,1693067233,Regular,3aec22a095fb59e8b377831ea35766c7bb184e3d61f812c95c1b9237ce43c0fd
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,182,1,0.03318496,1693067233,Regular,566533802a93d0cbb5667a0fd454cd5fcfca2f176e547bd0c075ac35aeac23b6
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,45,1,6.03452641,1693067233,Regular,3aec22a095fb59e8b377831ea35766c7bb184e3d61f812c95c1b9237ce43c0fd
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,144,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,141,1,6.03452641,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,140,1,0.03318496,1693067233,Regular,1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,137,1,6.03452641,1693067233,Regular,0029ff6ad229f27d87510026f237f9c15782564cbe0950378706042dbfbf53e8
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,136,1,0.03318496,1693067233,Regular,0029ff6ad229f27d87510026f237f9c15782564cbe0950378706042dbfbf53e8
90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006,1,158,1,0.03318496,1693067233,Regular,f0cbda8c7af0e50784612bef235b732d90829f8161c16a20d351e07292b2ce9c
