tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,143,1,5.30240582,1693824857,Regular,bccffe33fa361a0297058835bbf5fa89c65f566790acfeba3b396d750fd0ffb5
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,146,1,0.03285607,1693824857,Regular,dfaa52c6aaf2926f526283c719a472332fde923c642069a354978b46bc527d73
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,147,1,5.30240582,1693824857,Regular,dfaa52c6aaf2926f526283c719a472332fde923c642069a354978b46bc527d73
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,45,1,5.30240582,1693824857,Regular,77c83a3b192178d4902b70db21c315491efdb059c7133b6f352d522f66147dea
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,52,1,0.03285607,1693824857,Regular,ca26e58a42e1bde2c9bbd03a72380ec9666c80d32cc5338d3a3c890914268e69
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,53,1,5.30240582,1693824857,Regular,ca26e58a42e1bde2c9bbd03a72380ec9666c80d32cc5338d3a3c890914268e69
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,152,1,0.03285607,1693824857,Regular,dc552f22904818e5921d05569aa6ffaeb59f5ce15b85f0c8e17eead4912f1e4a
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,49,1,5.30240582,1693824857,Regular,2e5da370f77076e3ba5c7abe64716f29b1e7e433569390204dc25f5544672e13
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,107,1,5.30240582,1693824857,Regular,9c803b07dfe09c8e23a6a72cb8ff3c58ae2634a035d1aa35ceb024187c06ce37
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,108,1,0.03285607,1693824857,Regular,37932bb63e8d7fdadf3c72ab29b9c3569c1f18a0649883b1f7a39e779ed36317
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,109,1,5.30240582,1693824857,Regular,37932bb63e8d7fdadf3c72ab29b9c3569c1f18a0649883b1f7a39e779ed36317
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,186,1,0.03285607,1693824857,Regular,a623d13dd7be1da046f5390845c6aa0dcb570360cfff3e71516e1bddba725b5d
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,187,1,5.30240582,1693824857,Regular,a623d13dd7be1da046f5390845c6aa0dcb570360cfff3e71516e1bddba725b5d
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,95,1,5.30240582,1693824857,Regular,4eaf163232d0175a9d850e692450b6b6ba8abf30b712f82c057b396b9f0199fb
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,118,1,0.03285607,1693824857,Regular,2f18fb141be78418a15e0ccd5dc539629394bcaeebb74e7b21eebc85e62437db
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,119,1,5.30240582,1693824857,Regular,2f18fb141be78418a15e0ccd5dc539629394bcaeebb74e7b21eebc85e62437db
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,8,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,9,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,12,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,13,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,14,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,15,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,16,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,17,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,18,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,19,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,20,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,21,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,22,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,23,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,24,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,25,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,26,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,27,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,28,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,29,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,30,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,31,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,32,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,33,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,36,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,37,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,38,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,39,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,40,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,41,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,42,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,43,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,46,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,47,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,54,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,55,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,56,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,57,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,58,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,59,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,60,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,61,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,62,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,63,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,70,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,71,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,72,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,73,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,74,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,75,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,78,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,79,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,80,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,81,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,82,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,83,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,84,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,85,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,86,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,87,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,88,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,89,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,92,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,93,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,103,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,104,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,105,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,110,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,111,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,114,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,115,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,116,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,117,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,120,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,121,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,122,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,123,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,124,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,125,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,126,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,127,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,128,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,129,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,130,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,131,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,132,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,133,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,134,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,135,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,138,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,139,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,150,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,151,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,154,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,155,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,156,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,157,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,158,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,159,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,160,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,161,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,162,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,163,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,164,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,165,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,166,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,167,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,170,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,171,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,172,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,173,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,174,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,175,1,5.30240582,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a,1,176,1,0.03285607,1693824857,Regular,b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2
