tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,72,1,0.03586259,1678502782,Regular,85d3596cc31013b29487bde9242e83357e30717e1426aea00ffab180ea13ba9d
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,73,1,6.35866703,1678502782,Regular,85d3596cc31013b29487bde9242e83357e30717e1426aea00ffab180ea13ba9d
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,94,1,0.03586259,1678502782,Regular,207f7cfeb09c586eaadfc897df1f6b9eda5eb51c1fecb7756bfb7d0a93c1a1a7
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,95,1,6.35866703,1678502782,Regular,207f7cfeb09c586eaadfc897df1f6b9eda5eb51c1fecb7756bfb7d0a93c1a1a7
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,102,1,0.03586259,1678502782,Regular,e16a606e60ea3ab153f62f79b7098b0c303a63429eab08226322613748a65669
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,103,1,6.35866703,1678502782,Regular,e16a606e60ea3ab153f62f79b7098b0c303a63429eab08226322613748a65669
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,84,1,0.03586259,1678502782,Regular,b216fadaa64d9252be46ba95040c3f18e870da2d917c46d0716f589a5a912a16
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,85,1,6.35866703,1678502782,Regular,b216fadaa64d9252be46ba95040c3f18e870da2d917c46d0716f589a5a912a16
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,86,1,0.03586259,1678502782,Regular,cb703136a1bd0a263ab437239404c72e792505b11849132060674b0e6bcab1a1
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,87,1,6.35866703,1678502782,Regular,cb703136a1bd0a263ab437239404c72e792505b11849132060674b0e6bcab1a1
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,148,1,0.03586259,1678502782,Regular,d4492bf9c654bfe56354b67704720fe6a9edd6a0d4843c2c594b19de3db7211d
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,126,1,0.03586259,1678502782,Regular,b30eddc0f08e6cee5469519f70f3b96ba0fdbe3df9955b4e9fcbb1b6cf152392
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,127,1,6.35866703,1678502782,Regular,b30eddc0f08e6cee5469519f70f3b96ba0fdbe3df9955b4e9fcbb1b6cf152392
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,120,1,0.03586259,1678502782,Regular,fc0220f3c4c2fd2efdf9ef517f4facb67a07094c33b9f405eea11ac9566df37f
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,121,1,6.35866703,1678502782,Regular,fc0220f3c4c2fd2efdf9ef517f4facb67a07094c33b9f405eea11ac9566df37f
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,142,1,0.03586259,1678502782,Regular,dcf273de44196c6545b7232443df3b104d60a27312495300aa4946356c5f19a6
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,143,1,6.35866703,1678502782,Regular,dcf273de44196c6545b7232443df3b104d60a27312495300aa4946356c5f19a6
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,130,1,0.03586259,1678502782,Regular,6250fbcc276a889d1db8d5d6f9f4b7c51d9b2043aae236e64dcfa0e4c3e1e977
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,150,1,0.03586259,1678502782,Regular,48cfcd05d88d005d206ac456ae42eb1e4a8ff3bf897db31d5a50649a09b785b4
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,151,1,6.35866703,1678502782,Regular,48cfcd05d88d005d206ac456ae42eb1e4a8ff3bf897db31d5a50649a09b785b4
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,114,1,0.03586259,1678502782,Regular,7bd37f1c0841b8211569a67e47d418fcc35e26c79aa86b4d2efc0e19e9d31472
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,115,1,6.35866703,1678502782,Regular,7bd37f1c0841b8211569a67e47d418fcc35e26c79aa86b4d2efc0e19e9d31472
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,138,1,0.03586259,1678502782,Regular,6898bbf515d6f66032f2722619428ca1d850f3dc89b9e7b6f32c28f2d213a123
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,139,1,6.35866703,1678502782,Regular,6898bbf515d6f66032f2722619428ca1d850f3dc89b9e7b6f32c28f2d213a123
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,132,1,0.03586259,1678502782,Regular,a466bc19c3b85065720c19195f6b77aec0fb01f4f3e9daa6e6f6444d93de7778
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,133,1,6.35866703,1678502782,Regular,a466bc19c3b85065720c19195f6b77aec0fb01f4f3e9daa6e6f6444d93de7778
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,158,1,0.03586259,1678502782,Regular,e47a034f0a645c4c5be3f6cc1ae457358657943b122cd16ab5b538e124afa7cb
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,156,1,0.03586259,1678502782,Regular,24cbffbf5819556832ebaf5809f4beea381a84c3197ca6da5fd14aaf9e3aab6e
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,157,1,6.35866703,1678502782,Regular,24cbffbf5819556832ebaf5809f4beea381a84c3197ca6da5fd14aaf9e3aab6e
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,152,1,0.03586259,1678502782,Regular,548276ed52241c9eb299f5bac367c6fc1f08b1876c04895486f4b924fd1086df
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,153,1,6.35866703,1678502782,Regular,548276ed52241c9eb299f5bac367c6fc1f08b1876c04895486f4b924fd1086df
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,134,1,0.03586259,1678502782,Regular,69ee92775227a896002be9f1eedc9cff0ead6ef09ca6e2419de3814e741df194
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,135,1,6.35866703,1678502782,Regular,69ee92775227a896002be9f1eedc9cff0ead6ef09ca6e2419de3814e741df194
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,154,1,0.03586259,1678502782,Regular,31796bb717204c1e138cb9350875781b3fec2dbaebb6207fe7643ffedf4e6c3d
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,155,1,6.35866703,1678502782,Regular,31796bb717204c1e138cb9350875781b3fec2dbaebb6207fe7643ffedf4e6c3d
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,116,1,0.03586259,1678502782,Regular,fe0d3179d0891de4baa1fea876a7733c2bdfeb9ad808a45f7890362069d01209
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,117,1,6.35866703,1678502782,Regular,fe0d3179d0891de4baa1fea876a7733c2bdfeb9ad808a45f7890362069d01209
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,196,1,0.03586259,1678502782,Regular,f24aaf30ae2fe1dbc15cff9113c3f0dbb7f1f00400ed5bddc96b1f917f8a5467
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,184,1,0.03586259,1678502782,Regular,3ed47826970a24a5b553c4e6643f23c9f7f9e692e5eb3c60a2678de7d3e64603
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,176,1,0.03586259,1678502782,Regular,7b9c6f3b73e27752cd2f95a45c8506684f80ef8e1479d6095c3c155287dce2a4
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,177,1,6.35866703,1678502782,Regular,7b9c6f3b73e27752cd2f95a45c8506684f80ef8e1479d6095c3c155287dce2a4
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,192,1,0.03586259,1678502782,Regular,7eb4ebae566ae43577a49f1fdab414a6722d77e0479e7d27fdc8048444db9852
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,193,1,6.35866703,1678502782,Regular,7eb4ebae566ae43577a49f1fdab414a6722d77e0479e7d27fdc8048444db9852
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,164,1,0.03586259,1678502782,Regular,8620bafe85a84fbca0fcf6769c8457152a9dfd681cbf078c02152dc7522c2403
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,165,1,6.35866703,1678502782,Regular,8620bafe85a84fbca0fcf6769c8457152a9dfd681cbf078c02152dc7522c2403
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,198,1,0.03586259,1678502782,Regular,a0b74c9d9937bdbd75dca806525e63368405ebea8e7165e49b0594c98600b28c
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,199,1,6.35866703,1678502782,Regular,a0b74c9d9937bdbd75dca806525e63368405ebea8e7165e49b0594c98600b28c
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,188,1,0.03586259,1678502782,Regular,7a8f36a303b6e5c0d7acd75a718237583fcfc62380a2a1e8ba5c53a9135bbb38
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,189,1,6.35866703,1678502782,Regular,7a8f36a303b6e5c0d7acd75a718237583fcfc62380a2a1e8ba5c53a9135bbb38
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,186,1,0.03586259,1678502782,Regular,851aa9351e3f724967bc76c4c5e4efa872da633871cf865f5a2ee09cece511ce
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,187,1,6.35866703,1678502782,Regular,851aa9351e3f724967bc76c4c5e4efa872da633871cf865f5a2ee09cece511ce
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,194,1,0.03586259,1678502782,Regular,24fa0569385bde39d4f4df7965f31b3f611d9d0b64466db647f42939703a6498
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,195,1,6.35866703,1678502782,Regular,24fa0569385bde39d4f4df7965f31b3f611d9d0b64466db647f42939703a6498
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,170,1,0.03586259,1678502782,Regular,04963d012845a9da8d36c8087f37d789a235119cf08b597522f58a88235d49a6
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,171,1,6.35866703,1678502782,Regular,04963d012845a9da8d36c8087f37d789a235119cf08b597522f58a88235d49a6
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,190,1,0.03586259,1678502782,Regular,8f391961443fe8be1237b9a9115df865085092b5ff6cc92dc58a2b94b49f6cea
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,191,1,6.35866703,1678502782,Regular,8f391961443fe8be1237b9a9115df865085092b5ff6cc92dc58a2b94b49f6cea
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,159,1,6.35866703,1678502782,Regular,e47a034f0a645c4c5be3f6cc1ae457358657943b122cd16ab5b538e124afa7cb
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,168,1,0.03586259,1678502782,Regular,47ad2f51e47c55646b434f51ad815a0dd74b29cfb33ce986dbb813724cac69cb
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,172,1,0.03586259,1678502782,Regular,b7e2f74edd2fae08ecd215dccbb4bfe2b64985e1c7271180b7834b865bdbfe3d
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,173,1,6.35866703,1678502782,Regular,b7e2f74edd2fae08ecd215dccbb4bfe2b64985e1c7271180b7834b865bdbfe3d
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,22,1,0.03586259,1678502782,Regular,ad881b348ca56cfe95ee4c8a13727011f04963047a5a0849d0abe61477441999
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,23,1,6.35866703,1678502782,Regular,ad881b348ca56cfe95ee4c8a13727011f04963047a5a0849d0abe61477441999
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,66,1,0.03586259,1678502782,Regular,1fdf472db4252fdddd8cc75cbac263c035d16660d716be9b3febe8ed568a50c4
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,67,1,6.35866703,1678502782,Regular,1fdf472db4252fdddd8cc75cbac263c035d16660d716be9b3febe8ed568a50c4
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,32,1,0.03586259,1678502782,Regular,752c7c1ac94a67e69289981efae994ee1528bf0e7e24ca0611b7ce25c8fc3916
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,33,1,6.35866703,1678502782,Regular,752c7c1ac94a67e69289981efae994ee1528bf0e7e24ca0611b7ce25c8fc3916
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,104,1,0.03586259,1678502782,Regular,a524a54f120882d79f6b5b228d4f283546a49519821de9a460088e03c665e9f1
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,105,1,6.35866703,1678502782,Regular,a524a54f120882d79f6b5b228d4f283546a49519821de9a460088e03c665e9f1
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,80,1,0.03586259,1678502782,Regular,f21c769249e386210d1d51308b26af087098874a7f31425e0e08bc61ee1782b0
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,81,1,6.35866703,1678502782,Regular,f21c769249e386210d1d51308b26af087098874a7f31425e0e08bc61ee1782b0
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,98,1,0.03586259,1678502782,Regular,dd6f2451c8c7357f126c4a6513c32123b865cebdf67da6a429729fdeb9309ac7
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,99,1,6.35866703,1678502782,Regular,dd6f2451c8c7357f126c4a6513c32123b865cebdf67da6a429729fdeb9309ac7
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,197,1,6.35866703,1678502782,Regular,f24aaf30ae2fe1dbc15cff9113c3f0dbb7f1f00400ed5bddc96b1f917f8a5467
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,96,1,0.03586259,1678502782,Regular,b8fe9e572a115903c39ca9eabad7c102acf81283891a2bfe35465921d60888a6
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,97,1,6.35866703,1678502782,Regular,b8fe9e572a115903c39ca9eabad7c102acf81283891a2bfe35465921d60888a6
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,60,1,0.03586259,1678502782,Regular,03f44eee567e6b89ac41e8556856a579d167ca2256b6168dea68e07dea564635
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,61,1,6.35866703,1678502782,Regular,03f44eee567e6b89ac41e8556856a579d167ca2256b6168dea68e07dea564635
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,122,1,0.03586259,1678502782,Regular,63189781ea61dcb31183985f53cc828871f04e0d5eb4825c2d2613a9142b9b85
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,123,1,6.35866703,1678502782,Regular,63189781ea61dcb31183985f53cc828871f04e0d5eb4825c2d2613a9142b9b85
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,16,1,0.03586259,1678502782,Regular,ea60d58ca73a95c3b9bc99b547346fea7c22d0fd173c53757144679c75de6555
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,17,1,6.35866703,1678502782,Regular,ea60d58ca73a95c3b9bc99b547346fea7c22d0fd173c53757144679c75de6555
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,20,1,0.03586259,1678502782,Regular,0f29cbaa8a07b394f05c361a89dd93553f1b46fc80b8e3696d8ab355f87069f2
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,21,1,6.35866703,1678502782,Regular,0f29cbaa8a07b394f05c361a89dd93553f1b46fc80b8e3696d8ab355f87069f2
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,40,1,0.03586259,1678502782,Regular,2b55faa058b757b56005a9afbce4b2e405641062eaada01354db68cf1b04f04d
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,41,1,6.35866703,1678502782,Regular,2b55faa058b757b56005a9afbce4b2e405641062eaada01354db68cf1b04f04d
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,185,1,6.35866703,1678502782,Regular,3ed47826970a24a5b553c4e6643f23c9f7f9e692e5eb3c60a2678de7d3e64603
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,166,1,0.03586259,1678502782,Regular,e656953a7cbf8e848768e7e552730c6a6ebc36e1e51c8a461077307cc8ff1e10
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,167,1,6.35866703,1678502782,Regular,e656953a7cbf8e848768e7e552730c6a6ebc36e1e51c8a461077307cc8ff1e10
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,174,1,0.03586259,1678502782,Regular,2f278b8ce56ac9c19043396080d80b0762b0edd4e059b96f3cf7549c093e37c5
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,175,1,6.35866703,1678502782,Regular,2f278b8ce56ac9c19043396080d80b0762b0edd4e059b96f3cf7549c093e37c5
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,149,1,6.35866703,1678502782,Regular,d4492bf9c654bfe56354b67704720fe6a9edd6a0d4843c2c594b19de3db7211d
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,146,1,0.03586259,1678502782,Regular,6fa1ac58bac20c510155947fa9cb6786856223b56ddb097a7de849b3b64bd6a0
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,147,1,6.35866703,1678502782,Regular,6fa1ac58bac20c510155947fa9cb6786856223b56ddb097a7de849b3b64bd6a0
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,160,1,0.03586259,1678502782,Regular,ee379005c9e25dd7c1fe955d9075a283cdc5ef7080458d3d41bfc65b06941344
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,161,1,6.35866703,1678502782,Regular,ee379005c9e25dd7c1fe955d9075a283cdc5ef7080458d3d41bfc65b06941344
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,10,1,0.03586259,1678502782,Regular,5bf12368094e5441ea8864c436c52965597fde4c5e78192babe000cce3e0023b
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,179,1,6.35866703,1678502782,Regular,efeec9fd3a6b6c562ba39e533b40d9b24a5f35ca794559dfd61bbeb028af4ef8
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,128,1,0.03586259,1678502782,Regular,a923a5044026afa5dfa269e5e174f5b13f11c68754cf9446cd289d075eaff285
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,129,1,6.35866703,1678502782,Regular,a923a5044026afa5dfa269e5e174f5b13f11c68754cf9446cd289d075eaff285
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,182,1,0.03586259,1678502782,Regular,85679c12466225ff4a912781eb6bab34800f66b6ee1f6f8471724088994e7cce
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,183,1,6.35866703,1678502782,Regular,85679c12466225ff4a912781eb6bab34800f66b6ee1f6f8471724088994e7cce
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,144,1,0.03586259,1678502782,Regular,32befbd055f133a07b1e53fca06d53993c84b9b07ed515503713ea21c9558229
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,145,1,6.35866703,1678502782,Regular,32befbd055f133a07b1e53fca06d53993c84b9b07ed515503713ea21c9558229
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,8,1,0.03586259,1678502782,Regular,db94b10acf53d97a5947eb22e38202cad164cfbd72b6a38c7f94a1df2133d589
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,9,1,6.35866703,1678502782,Regular,db94b10acf53d97a5947eb22e38202cad164cfbd72b6a38c7f94a1df2133d589
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,106,1,0.03586259,1678502782,Regular,319cd8ece0b1709e82cf4bc042be2f49a1052479633c42d69f1db18c88762825
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,107,1,6.35866703,1678502782,Regular,319cd8ece0b1709e82cf4bc042be2f49a1052479633c42d69f1db18c88762825
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,131,1,6.35866703,1678502782,Regular,6250fbcc276a889d1db8d5d6f9f4b7c51d9b2043aae236e64dcfa0e4c3e1e977
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,140,1,0.03586259,1678502782,Regular,213cd27cbcf28217aa886be4940e468cbba231d757744103096628e4fbd76143
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,141,1,6.35866703,1678502782,Regular,213cd27cbcf28217aa886be4940e468cbba231d757744103096628e4fbd76143
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,118,1,0.03586259,1678502782,Regular,94495f6c6e682467111d3b891cbdf5a30befd6753107ae987f55f63103d7e2d9
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,119,1,6.35866703,1678502782,Regular,94495f6c6e682467111d3b891cbdf5a30befd6753107ae987f55f63103d7e2d9
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,136,1,0.03586259,1678502782,Regular,d10b4d6ddd76c3cdfd535effa16060180c77e2fdaae412e28b3502fcbfca2d25
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,137,1,6.35866703,1678502782,Regular,d10b4d6ddd76c3cdfd535effa16060180c77e2fdaae412e28b3502fcbfca2d25
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,42,1,0.03586259,1678502782,Regular,ff9f61a60700d8e0e9d63e2453e88bd681a41f8297c5e529f898e91be475ef87
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,43,1,6.35866703,1678502782,Regular,ff9f61a60700d8e0e9d63e2453e88bd681a41f8297c5e529f898e91be475ef87
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,54,1,0.03586259,1678502782,Regular,ffcb866ef6fbad5c2e88c233e8a976ea7ad95f286a4ea8772d78491742d87c10
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,55,1,6.35866703,1678502782,Regular,ffcb866ef6fbad5c2e88c233e8a976ea7ad95f286a4ea8772d78491742d87c10
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,19,1,6.35866703,1678502782,Regular,cdcb74127beb458ed1fa73366d638640a174582b995f4636b295cd46eefc37b6
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,124,1,0.03586259,1678502782,Regular,1e33d4de9d3ed14fdded3e2073947f2f3a41291ecb197e8ed07dde253f8a53b6
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,125,1,6.35866703,1678502782,Regular,1e33d4de9d3ed14fdded3e2073947f2f3a41291ecb197e8ed07dde253f8a53b6
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,77,1,6.35866703,1678502782,Regular,4119881396e844f1f0290dfc172c2ddc582b777cc8ddef755b11b5808e9de3da
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,44,1,0.03586259,1678502782,Regular,73f9dec954badee70cddaf92a322ac96fa146bdf995f9a192ef517e250ab532a
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,45,1,6.35866703,1678502782,Regular,73f9dec954badee70cddaf92a322ac96fa146bdf995f9a192ef517e250ab532a
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,34,1,0.03586259,1678502782,Regular,4da7ca596abeae9a4213a96297d0800cfae325dcf3ad95baa8a2cfabcc93f83c
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,35,1,6.35866703,1678502782,Regular,4da7ca596abeae9a4213a96297d0800cfae325dcf3ad95baa8a2cfabcc93f83c
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,92,1,0.03586259,1678502782,Regular,ad4efdc71f3d40b51d98da0ddf47cb43dd1d8f6f33beafeac93110feb5eecc63
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,93,1,6.35866703,1678502782,Regular,ad4efdc71f3d40b51d98da0ddf47cb43dd1d8f6f33beafeac93110feb5eecc63
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,110,1,0.03586259,1678502782,Regular,6f5097de67398c624c87d4f9a69679cc76102e58cf622f4abb366feeb5b50cd0
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,111,1,6.35866703,1678502782,Regular,6f5097de67398c624c87d4f9a69679cc76102e58cf622f4abb366feeb5b50cd0
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,1,69,1,6.35866703,1678502782,Regular,45d7f919af29e9c86555fd3ce14032c1e6d8f2f6328657db3c55cb299ed6109c
