tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,69,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,70,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,71,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,72,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,73,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,74,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,75,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,78,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,79,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,80,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,81,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,82,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,83,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,84,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,85,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,86,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,87,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,90,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,91,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,92,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,93,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,98,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,99,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,102,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,103,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,104,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,105,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,110,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,111,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,112,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,113,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,114,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,115,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,118,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,119,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,120,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,121,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,122,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,123,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,126,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,127,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,130,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,131,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,132,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,133,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,136,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,137,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,138,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,139,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,140,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,141,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,142,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,143,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,144,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,145,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,150,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,151,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,152,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,153,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,154,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,155,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,158,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,159,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,160,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,161,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,162,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,163,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,164,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,165,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,166,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,167,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,168,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,169,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,170,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,171,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,174,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,175,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,176,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,177,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,180,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,181,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,182,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,183,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,184,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,185,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,188,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,189,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,190,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,191,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,192,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,193,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,198,1,0.03356786,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,199,1,1.96648634,1658506366,Regular,440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,196,1,0.03356786,1658506366,Regular,60bc2c4aaef7d9753f5111ceccbc86fc40b75ed38dcdcc4ab822ecf58eb9155c
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,197,1,1.96648634,1658506366,Regular,60bc2c4aaef7d9753f5111ceccbc86fc40b75ed38dcdcc4ab822ecf58eb9155c
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,54,1,0.03356786,1658506366,Regular,66e2b5ef1ccb51bb92665df2810bf5c4183942644aa27a6ed566a9e1cbec16f7
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,55,1,1.96648634,1658506366,Regular,66e2b5ef1ccb51bb92665df2810bf5c4183942644aa27a6ed566a9e1cbec16f7
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,146,1,0.03356786,1658506366,Regular,bab7dfae5984b5a64377c864f3733f0293c653cd9fb1cc9fffd66da3666e4b23
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,147,1,1.96648634,1658506366,Regular,bab7dfae5984b5a64377c864f3733f0293c653cd9fb1cc9fffd66da3666e4b23
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,106,1,0.03356786,1658506366,Regular,b5f684ca91320202d6462e1f5c350aee317d93b1546cb450980b7b259fa4c49d
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,107,1,1.96648634,1658506366,Regular,b5f684ca91320202d6462e1f5c350aee317d93b1546cb450980b7b259fa4c49d
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,46,1,0.03356786,1658506366,Regular,3173de500054d4274acb868481a180f872f8678d5ba9425738d7441d2e47b687
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,47,1,1.96648634,1658506366,Regular,3173de500054d4274acb868481a180f872f8678d5ba9425738d7441d2e47b687
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,178,1,0.03356786,1658506366,Regular,9ee6b3d2831ed46ff3b997b6560a914a4cb9973355a0306beb472f3506248b7d
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,179,1,1.96648634,1658506366,Regular,9ee6b3d2831ed46ff3b997b6560a914a4cb9973355a0306beb472f3506248b7d
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,4,1,0.03356786,1658506366,Regular,ab56fd25fcc8914dbbf9eec3c35cedd80ba9378e27a74dd0a91731dc07cf7fa7
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,5,1,1.96648634,1658506366,Regular,ab56fd25fcc8914dbbf9eec3c35cedd80ba9378e27a74dd0a91731dc07cf7fa7
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,96,1,0.03356786,1658506366,Regular,1a7419a46bdbee9376c6df3e305dd31d125d4cddebfe923775e1496f621c0a37
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,97,1,1.96648634,1658506366,Regular,1a7419a46bdbee9376c6df3e305dd31d125d4cddebfe923775e1496f621c0a37
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,156,1,0.03356786,1658506366,Regular,a3a968804b0be64d14a8a4b1717901f02c184d9ffcb06a0d4b668b446f0276d1
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,157,1,1.96648634,1658506366,Regular,a3a968804b0be64d14a8a4b1717901f02c184d9ffcb06a0d4b668b446f0276d1
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,48,1,0.03356786,1658506366,Regular,31b9bd315e75ae626a3f022812937805ff74f3cbd338b44c81a281531a2eec81
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,49,1,1.96648634,1658506366,Regular,31b9bd315e75ae626a3f022812937805ff74f3cbd338b44c81a281531a2eec81
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,172,1,0.03356786,1658506366,Regular,9e8d032db66e0b44fbcb2fad5eafcb4351a12b45e2f357a7233b440699b44ea1
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,173,1,1.96648634,1658506366,Regular,9e8d032db66e0b44fbcb2fad5eafcb4351a12b45e2f357a7233b440699b44ea1
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,148,1,0.03356786,1658506366,Regular,3e9b035fad6b5630c4bde4a749ad0588ac5b6897b787a8c47780d91523e8f730
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,149,1,1.96648634,1658506366,Regular,3e9b035fad6b5630c4bde4a749ad0588ac5b6897b787a8c47780d91523e8f730
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,44,1,0.03356786,1658506366,Regular,9f1e21b248a79b0c996b1a99baf2219d33ae69728f2f33ae664fcc4bc71b06c1
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,45,1,1.96648634,1658506366,Regular,9f1e21b248a79b0c996b1a99baf2219d33ae69728f2f33ae664fcc4bc71b06c1
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,88,1,0.03356786,1658506366,Regular,6e6b122158be63f5daf9f9ddaf08ecad1ed5e468d3eb008e94a191c0decdf4bc
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,89,1,1.96648634,1658506366,Regular,6e6b122158be63f5daf9f9ddaf08ecad1ed5e468d3eb008e94a191c0decdf4bc
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,64,1,0.03356786,1658506366,Regular,d5a57ed97c40679101d9a012eea9f59ee4c2d6db771362963a8710f13b315861
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,65,1,1.96648634,1658506366,Regular,d5a57ed97c40679101d9a012eea9f59ee4c2d6db771362963a8710f13b315861
0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d,1,94,1,0.03356786,1658506366,Regular,3e13cea9f04e56cd59c8c17bc8e347cbdc86ee0ee9b489af35d937ef092b2a8d
