tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,173,1,4.14520373,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,172,1,0.02858041,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,171,1,4.14520373,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,170,1,0.02858041,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,158,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,128,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,127,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,126,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,125,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,124,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,6,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,123,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,7,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,122,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,8,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,121,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,9,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,120,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,10,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,119,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,11,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,118,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,12,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,117,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,13,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,116,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,14,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,115,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,15,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,114,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,16,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,113,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,17,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,101,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,18,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,100,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,146,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,147,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,148,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,149,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,150,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,151,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,152,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,153,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,154,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,155,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,156,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,157,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,159,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,160,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,161,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,162,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,163,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,164,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,165,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,45,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,167,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,168,1,0.02858041,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,169,1,4.14520373,1718180864,Regular,bad736a182fbc3fd6d7a82556bb99386faead317c0e35671c5c1388be696f598
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,178,1,0.02858041,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,179,1,4.14520373,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,180,1,0.02858041,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,181,1,4.14520373,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,182,1,0.02858041,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,183,1,4.14520373,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,184,1,0.02858041,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,185,1,4.14520373,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,186,1,0.02858041,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,187,1,4.14520373,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,188,1,0.02858041,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,189,1,4.14520373,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,190,1,0.02858041,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,191,1,4.14520373,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,192,1,0.02858041,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,193,1,4.14520373,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,194,1,0.02858041,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,195,1,4.14520373,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,196,1,0.02858041,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,197,1,4.14520373,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,198,1,0.02858041,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,199,1,4.14520373,1718180864,Regular,6faf72d5b2b5e50c8ae177d892c65527f7a6ef7efb0462c3808e2665a3ead995
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,19,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,47,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,99,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,48,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,20,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,49,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,98,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,50,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,21,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,51,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,97,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,52,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,22,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,53,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,96,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,54,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,95,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,55,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,94,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,56,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,93,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,57,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,92,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,58,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,91,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,59,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,90,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,60,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,89,1,4.14520373,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,61,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,88,1,0.02858041,1718180864,Regular,d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,62,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,37,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,63,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,36,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,64,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,35,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,65,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,34,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,66,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,33,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,67,1,4.14520373,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,32,1,0.02858041,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,68,1,0.02858041,1718180864,Regular,fe39d22ae4ed93abf259af995f8f56538aba93fe73177a01b8febc40373e3581
d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162,1,31,1,4.14520373,1718180864,Regular,e954ed6046a9ea86db46805cc366bd92444f6aafed74a692bd45b2b3fac97274
