tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,103,1,42.56106587,1709477535,Regular,7613f3b6656f9fc3fd2d240fac29c82fe7f22e75b87b77e76661a8dda95681a3
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,102,1,0.0323968,1709477535,Regular,7613f3b6656f9fc3fd2d240fac29c82fe7f22e75b87b77e76661a8dda95681a3
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,69,1,42.56106587,1709477535,Regular,9393a7054c1ff1b72a3c2dc382da961ac3dcaf703b58b6b84c2345539c45a203
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,68,1,0.0323968,1709477535,Regular,9393a7054c1ff1b72a3c2dc382da961ac3dcaf703b58b6b84c2345539c45a203
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,87,1,42.56106587,1709477535,Regular,d5b99fd27be3e30844a52c0ab68a8d5d082a8609617b30ac1242837b980a60a4
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,86,1,0.0323968,1709477535,Regular,d5b99fd27be3e30844a52c0ab68a8d5d082a8609617b30ac1242837b980a60a4
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,82,1,0.0323968,1709477535,Regular,468093420af3edd4e5ee2fec0382a05a252f4595c3c2567385205731a4605c07
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,104,1,0.0323968,1709477535,Regular,1a1100e3d2f3f466f537fcc8b6e4065dcc64692c710f9f3d34de16094ce71d76
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,75,1,42.56106587,1709477535,Regular,3b93a0fe28f93823a82bff1e60cda8e9cbde32e286eecbb6310e438db0c7a4ba
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,74,1,0.0323968,1709477535,Regular,3b93a0fe28f93823a82bff1e60cda8e9cbde32e286eecbb6310e438db0c7a4ba
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,64,1,0.0323968,1709477535,Regular,6aaeb4eac464662c9dfed856b50f5a22b7fd99ef452f91eddef7f54e16e3751f
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,83,1,42.56106587,1709477535,Regular,468093420af3edd4e5ee2fec0382a05a252f4595c3c2567385205731a4605c07
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,71,1,42.56106587,1709477535,Regular,0f053d31708dcb25fba4706a00a8426e76744277d1672177ac2465653e0f1b3b
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,66,1,0.0323968,1709477535,Regular,af561546fe97641b2c9e864e5294084c001c2218c342f323702ee876fb9e5ee7
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,70,1,0.0323968,1709477535,Regular,0f053d31708dcb25fba4706a00a8426e76744277d1672177ac2465653e0f1b3b
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,67,1,42.56106587,1709477535,Regular,af561546fe97641b2c9e864e5294084c001c2218c342f323702ee876fb9e5ee7
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,60,1,0.0323968,1709477535,Regular,ae0e32fd925460f079c2725e592e65cb0939433c370756235679721cb91055aa
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,89,1,42.56106587,1709477535,Regular,c8af5b74575627317ac0273eb896cf867074f2917df5dab75e124df50b5bc172
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,88,1,0.0323968,1709477535,Regular,c8af5b74575627317ac0273eb896cf867074f2917df5dab75e124df50b5bc172
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,94,1,0.0323968,1709477535,Regular,e7c95d1fedf6fffbf4a044c42c6d9ee771d3f84f2cca82adbc4b28b5e5b3621e
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,62,1,0.0323968,1709477535,Regular,050a90127128619a6e98ec0abddd86e636c252938e03125b9a53d16551207338
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,95,1,42.56106587,1709477535,Regular,e7c95d1fedf6fffbf4a044c42c6d9ee771d3f84f2cca82adbc4b28b5e5b3621e
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,93,1,42.56106587,1709477535,Regular,5edb21b19a67f645a2baf5eb24f6cfa152eec2e88887a54dcb2e15d88476449f
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,92,1,0.0323968,1709477535,Regular,5edb21b19a67f645a2baf5eb24f6cfa152eec2e88887a54dcb2e15d88476449f
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,123,1,42.56106587,1709477535,Regular,bc65888da58d2b0d6f57f87fddc78aedc4534d2df48b455da9f2951984f4088f
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,73,1,42.56106587,1709477535,Regular,cbf7e089d67930d0209b5bfaa4470c7e274a96ff687de7a36800919d9f2eb6a7
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,118,1,0.0323968,1709477535,Regular,08af4479a9f6ea4f5a0eb85e3a1b50205e4b49c2e50932b3a94f52dd4984b9c7
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,72,1,0.0323968,1709477535,Regular,cbf7e089d67930d0209b5bfaa4470c7e274a96ff687de7a36800919d9f2eb6a7
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,119,1,42.56106587,1709477535,Regular,08af4479a9f6ea4f5a0eb85e3a1b50205e4b49c2e50932b3a94f52dd4984b9c7
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,101,1,42.56106587,1709477535,Regular,575710563fa2a98222dd80f008fac4f81d7b9818ee95aede6482f3482cefbfa9
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,100,1,0.0323968,1709477535,Regular,575710563fa2a98222dd80f008fac4f81d7b9818ee95aede6482f3482cefbfa9
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,99,1,42.56106587,1709477535,Regular,3991c723100c1183536b419e5f2b95000419c73e3bce0b100dae6d5c5f1afead
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,98,1,0.0323968,1709477535,Regular,3991c723100c1183536b419e5f2b95000419c73e3bce0b100dae6d5c5f1afead
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,91,1,42.56106587,1709477535,Regular,32327b9358c0a6d2435a2cdffe4c736e199eb4309b31fa1c9989edd23fbd73ae
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,90,1,0.0323968,1709477535,Regular,32327b9358c0a6d2435a2cdffe4c736e199eb4309b31fa1c9989edd23fbd73ae
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,34,1,0.0323968,1709477535,Regular,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,15,1,42.56106587,1709477535,Regular,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,27,1,42.56106587,1709477535,Regular,fc7a2f3bbb2cf4d9c545944bab94349b22308f29bf02eb45723ee98705be7135
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,26,1,0.0323968,1709477535,Regular,fc7a2f3bbb2cf4d9c545944bab94349b22308f29bf02eb45723ee98705be7135
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,53,1,42.56106587,1709477535,Regular,fb5e2f21e56844759c76ca9213190882c5b6c1c98dfa681e5270fb04f256ce75
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,12,1,0.0323968,1709477535,Regular,693881f622fd997e00a69ca258bbc9f59e55a37ebc73340b01cad3958d20ad08
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,52,1,0.0323968,1709477535,Regular,fb5e2f21e56844759c76ca9213190882c5b6c1c98dfa681e5270fb04f256ce75
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,13,1,42.56106587,1709477535,Regular,693881f622fd997e00a69ca258bbc9f59e55a37ebc73340b01cad3958d20ad08
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,25,1,42.56106587,1709477535,Regular,d2fc8faab1bd940c375a5f0be41d3cefce0a2bd4e893f1f98375b92daee8fe8b
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,24,1,0.0323968,1709477535,Regular,d2fc8faab1bd940c375a5f0be41d3cefce0a2bd4e893f1f98375b92daee8fe8b
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,31,1,42.56106587,1709477535,Regular,d3799137b47cec804298c97a4ff88ebf765e6a8446260882d3c340d098a8e9c7
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,30,1,0.0323968,1709477535,Regular,d3799137b47cec804298c97a4ff88ebf765e6a8446260882d3c340d098a8e9c7
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,187,1,42.56106587,1709477535,Regular,815a5b9c412f362602e54550599fb0c82bb76ce75ddfdb149dc97285320fe636
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,57,1,42.56106587,1709477535,Regular,3df88b5ce770acdac979c06d5bd7585782cabb350958d8a89708224b15e79cb0
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,184,1,0.0323968,1709477535,Regular,d528b1126eabc897bbea060e2a61840606185d4f46a550f83954bd806ef34dac
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,56,1,0.0323968,1709477535,Regular,3df88b5ce770acdac979c06d5bd7585782cabb350958d8a89708224b15e79cb0
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,185,1,42.56106587,1709477535,Regular,d528b1126eabc897bbea060e2a61840606185d4f46a550f83954bd806ef34dac
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,39,1,42.56106587,1709477535,Regular,904e10dfef870a4d0763fc53d10bbab6ffbd0da33a449b06efd8e198cc019f4d
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,180,1,0.0323968,1709477535,Regular,830cebe302eea7a5fb07004bf7b4cf30dba1032718a2ba0f2d14fd4ab337e401
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,38,1,0.0323968,1709477535,Regular,904e10dfef870a4d0763fc53d10bbab6ffbd0da33a449b06efd8e198cc019f4d
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,181,1,42.56106587,1709477535,Regular,830cebe302eea7a5fb07004bf7b4cf30dba1032718a2ba0f2d14fd4ab337e401
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,21,1,42.56106587,1709477535,Regular,ed386d7260cdb5f1224e0e083fd2fabedc9d728514c8d1db2d5477fb915216dc
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,20,1,0.0323968,1709477535,Regular,ed386d7260cdb5f1224e0e083fd2fabedc9d728514c8d1db2d5477fb915216dc
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,48,1,0.0323968,1709477535,Regular,a251775efe9a7d12acb7bbfb925cc4e033bab83cf668794f07e1953591b90f48
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,192,1,0.0323968,1709477535,Regular,06255ac39533626ee1b37eaa9c600b5c7049402097d0efee364feb532b7ccb17
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,43,1,42.56106587,1709477535,Regular,c4c6348532d832bdd473efbc4ec6456e46524260dc02afdbab8489e3c11a3684
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,193,1,42.56106587,1709477535,Regular,06255ac39533626ee1b37eaa9c600b5c7049402097d0efee364feb532b7ccb17
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,42,1,0.0323968,1709477535,Regular,c4c6348532d832bdd473efbc4ec6456e46524260dc02afdbab8489e3c11a3684
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,19,1,42.56106587,1709477535,Regular,c3ed3489381f489b2b6b4f8865b909506db8d07cd75cf32c6fcdac3c9be57aef
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,18,1,0.0323968,1709477535,Regular,c3ed3489381f489b2b6b4f8865b909506db8d07cd75cf32c6fcdac3c9be57aef
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,29,1,42.56106587,1709477535,Regular,399b290d72269483bf532c7f9248a3505da1bbaa488caacca9d0c87268a58159
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,9,1,42.56106587,1709477535,Regular,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,28,1,0.0323968,1709477535,Regular,399b290d72269483bf532c7f9248a3505da1bbaa488caacca9d0c87268a58159
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,14,1,0.0323968,1709477535,Regular,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,46,1,0.0323968,1709477535,Regular,30aaa0489a5edb973ecce5e1ad8a7c71b30e3e74c88191466f7099b05989df0e
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,17,1,42.56106587,1709477535,Regular,d2904746c77fee3e6f11d0a7f28e163d173aad517ba47f1fca87b7f6ee688c64
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,16,1,0.0323968,1709477535,Regular,d2904746c77fee3e6f11d0a7f28e163d173aad517ba47f1fca87b7f6ee688c64
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,35,1,42.56106587,1709477535,Regular,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,50,1,0.0323968,1709477535,Regular,06d514c2c092bff77926d02e7ed19f0d56a32e6c4b0687f263e7f97df7c80d5e
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,44,1,0.0323968,1709477535,Regular,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,33,1,42.56106587,1709477535,Regular,2b2c31d701d4cf1df043822333101b5b9d13d3c8137793eebfa6b03725a0dc5b
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,45,1,42.56106587,1709477535,Regular,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,32,1,0.0323968,1709477535,Regular,2b2c31d701d4cf1df043822333101b5b9d13d3c8137793eebfa6b03725a0dc5b
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,8,1,0.0323968,1709477535,Regular,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,7,1,42.56106587,1709477535,Regular,385c94d554f56f56d60d1844d609cd5e177c83438be703c1bce78972104c8190
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,6,1,0.0323968,1709477535,Regular,385c94d554f56f56d60d1844d609cd5e177c83438be703c1bce78972104c8190
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,3,1,42.56106587,1709477535,Regular,048cb87aec3ad61df57460303ccce1d98fb6fa82c2b40479a1176bb84e926686
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,2,1,0.0323968,1709477535,Regular,048cb87aec3ad61df57460303ccce1d98fb6fa82c2b40479a1176bb84e926686
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,135,1,42.56106587,1709477535,Regular,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,11,1,42.56106587,1709477535,Regular,35bbbbf66d19ee131bbc17a7f3420fa3f1262bb5cf94d671b7e5d1ecc7a03ef6
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,176,1,0.0323968,1709477535,Regular,d9ea9f6a0b1a116e56ab0258456c24d395acf1c01a2e7e4f189099f5e8ad024f
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,177,1,42.56106587,1709477535,Regular,d9ea9f6a0b1a116e56ab0258456c24d395acf1c01a2e7e4f189099f5e8ad024f
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,126,1,0.0323968,1709477535,Regular,cc541025b12931842d6ed247f93410820047c0c3c0c2ad11b2845b6640248c73
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,127,1,42.56106587,1709477535,Regular,cc541025b12931842d6ed247f93410820047c0c3c0c2ad11b2845b6640248c73
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,96,1,0.0323968,1709477535,Regular,1cb0442382a6bdafb58fd59efa217a4000ec174a8839ae24e7f4e23f183e1917
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,97,1,42.56106587,1709477535,Regular,1cb0442382a6bdafb58fd59efa217a4000ec174a8839ae24e7f4e23f183e1917
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,112,1,0.0323968,1709477535,Regular,e359510ce4a8f2dd4237412f47111c800b09f1d0dfd39cbc75a74f4064f82c98
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,113,1,42.56106587,1709477535,Regular,e359510ce4a8f2dd4237412f47111c800b09f1d0dfd39cbc75a74f4064f82c98
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,144,1,0.0323968,1709477535,Regular,8bde32b39e0f46c3e814daefdec477af103a62ac24d64d6a469616945b234254
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,145,1,42.56106587,1709477535,Regular,8bde32b39e0f46c3e814daefdec477af103a62ac24d64d6a469616945b234254
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,22,1,0.0323968,1709477535,Regular,4ce4e9dce623dd2a596d2ef430f3877f35e222bf01aae2ebec405233dc3708d3
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,23,1,42.56106587,1709477535,Regular,4ce4e9dce623dd2a596d2ef430f3877f35e222bf01aae2ebec405233dc3708d3
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,136,1,0.0323968,1709477535,Regular,5de429c8914604d8cf8ff67ed5b6a5157c3a30621522d7e118483bb5e068bcd9
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,137,1,42.56106587,1709477535,Regular,5de429c8914604d8cf8ff67ed5b6a5157c3a30621522d7e118483bb5e068bcd9
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,196,1,0.0323968,1709477535,Regular,22c7fe68284836828945bf7cb70f4f1a3528c2b47069ece6f4a64a23c7d8cc12
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,197,1,42.56106587,1709477535,Regular,22c7fe68284836828945bf7cb70f4f1a3528c2b47069ece6f4a64a23c7d8cc12
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,153,1,42.56106587,1709477535,Regular,c10ebf2fb3395be4b7eb8bf51e32d6a8f3e4620db5254041bd867bfc327dcd41
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,178,1,0.0323968,1709477535,Regular,1d959510e301f988b16c92d5650a989dc723d82ec2dc74e5df29e779ac2c060f
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,179,1,42.56106587,1709477535,Regular,1d959510e301f988b16c92d5650a989dc723d82ec2dc74e5df29e779ac2c060f
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,51,1,42.56106587,1709477535,Regular,06d514c2c092bff77926d02e7ed19f0d56a32e6c4b0687f263e7f97df7c80d5e
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,199,1,42.56106587,1709477535,Regular,367d49b89252aaf1c550fac6560e9d2f4e1b8b0f0b894523803e4b38566b4a7b
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,47,1,42.56106587,1709477535,Regular,30aaa0489a5edb973ecce5e1ad8a7c71b30e3e74c88191466f7099b05989df0e
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,4,1,0.0323968,1709477535,Regular,e869012381fb59e5eb339e68e20ea96f056bcbcd3f3369336fda962fb0d9d5f7
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,10,1,0.0323968,1709477535,Regular,35bbbbf66d19ee131bbc17a7f3420fa3f1262bb5cf94d671b7e5d1ecc7a03ef6
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,166,1,0.0323968,1709477535,Regular,a940de29025693f8a28be535f2eb303bc9bb4be4bfa95c498c230d96a4397994
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,167,1,42.56106587,1709477535,Regular,a940de29025693f8a28be535f2eb303bc9bb4be4bfa95c498c230d96a4397994
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,78,1,0.0323968,1709477535,Regular,f26db81223fc289e505a24135022a9e1006017b413a745e8383c8112dcf9efdd
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,79,1,42.56106587,1709477535,Regular,f26db81223fc289e505a24135022a9e1006017b413a745e8383c8112dcf9efdd
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,170,1,0.0323968,1709477535,Regular,5d1a4c53d6243615e1b9fa2989337df4764ab43c19dee8acb8860f8a40cfa905
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,171,1,42.56106587,1709477535,Regular,5d1a4c53d6243615e1b9fa2989337df4764ab43c19dee8acb8860f8a40cfa905
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,58,1,0.0323968,1709477535,Regular,6353d2b1fec4f9fd11f763d03c36414a90f2b6e06aabe22746bd5875b902e5b3
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,59,1,42.56106587,1709477535,Regular,6353d2b1fec4f9fd11f763d03c36414a90f2b6e06aabe22746bd5875b902e5b3
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,5,1,42.56106587,1709477535,Regular,e869012381fb59e5eb339e68e20ea96f056bcbcd3f3369336fda962fb0d9d5f7
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,40,1,0.0323968,1709477535,Regular,a5b094b094612d6a9e293e7ed256a0755f23c0304427fdcb9f195d926ace8dc6
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,41,1,42.56106587,1709477535,Regular,a5b094b094612d6a9e293e7ed256a0755f23c0304427fdcb9f195d926ace8dc6
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,37,1,42.56106587,1709477535,Regular,4fe9aba679e47453e9cddfa99ea760a189f475f346525c08222514abae1d5643
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,36,1,0.0323968,1709477535,Regular,4fe9aba679e47453e9cddfa99ea760a189f475f346525c08222514abae1d5643
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,85,1,42.56106587,1709477535,Regular,15e0e456a1ae7f6b52c8e1100c4ef6e61f4b0d806a7521324c94d3a2d4709f64
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,84,1,0.0323968,1709477535,Regular,15e0e456a1ae7f6b52c8e1100c4ef6e61f4b0d806a7521324c94d3a2d4709f64
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,195,1,42.56106587,1709477535,Regular,71c4a0f59a094c60a6e9324862c83b62e2186efa0c86e8b8ced55b0623b99b40
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,198,1,0.0323968,1709477535,Regular,367d49b89252aaf1c550fac6560e9d2f4e1b8b0f0b894523803e4b38566b4a7b
72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874,1,183,1,42.56106587,1709477535,Regular,f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505
