tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,155,1,1.96725772,1662707299,Regular,e804d8c6598bcbac07b3c82fbc524f8351b63663d1c37764c068881860b9c7f3
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,80,1,0.03279648,1662707299,Regular,3e5fddad5774b8ffeb065ffe34a934635591730e0c4999a7bf8b8b4a2c2ca765
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,81,1,1.96725772,1662707299,Regular,3e5fddad5774b8ffeb065ffe34a934635591730e0c4999a7bf8b8b4a2c2ca765
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,106,1,0.03279648,1662707299,Regular,b816667beb60fe8c7780307e192de6e1e73aec66e7569132c5d2683e3b59eafb
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,107,1,1.96725772,1662707299,Regular,b816667beb60fe8c7780307e192de6e1e73aec66e7569132c5d2683e3b59eafb
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,120,1,0.03279648,1662707299,Regular,e6e07acb544c299023d8b25f9c896200008be780007921d91670e9578afd33d3
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,121,1,1.96725772,1662707299,Regular,e6e07acb544c299023d8b25f9c896200008be780007921d91670e9578afd33d3
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,14,1,0.03279648,1662707299,Regular,c27fc847f085a1fa11b9a1e3b8da6d5ada4d1d9185844d9affcac61295ed0efa
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,15,1,1.96725772,1662707299,Regular,c27fc847f085a1fa11b9a1e3b8da6d5ada4d1d9185844d9affcac61295ed0efa
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,112,1,0.03279648,1662707299,Regular,1dc5ac827b62d815d70049700a5a51ec08359ed80df2d73842fc54e7bbec8346
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,113,1,1.96725772,1662707299,Regular,1dc5ac827b62d815d70049700a5a51ec08359ed80df2d73842fc54e7bbec8346
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,66,1,0.03279648,1662707299,Regular,3aaf51c85c2aeff4fb21bda6c130706459cdf96f577b2900eb8c7f8bf9c1a330
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,67,1,1.96725772,1662707299,Regular,3aaf51c85c2aeff4fb21bda6c130706459cdf96f577b2900eb8c7f8bf9c1a330
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,16,1,0.03279648,1662707299,Regular,903349454137faa5455a1111a126e422eb773a7fdce5aa8026428559ce32e34f
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,17,1,1.96725772,1662707299,Regular,903349454137faa5455a1111a126e422eb773a7fdce5aa8026428559ce32e34f
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,184,1,0.03279648,1662707299,Regular,a933c9019ffeca81248d4cb9ddcb8149378b7f6642bf7fa83db116623f76c478
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,185,1,1.96725772,1662707299,Regular,a933c9019ffeca81248d4cb9ddcb8149378b7f6642bf7fa83db116623f76c478
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,74,1,0.03279648,1662707299,Regular,2bb91b9996b84a96ee89d36d7c4154654173c10931bc053690af48063100892d
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,75,1,1.96725772,1662707299,Regular,2bb91b9996b84a96ee89d36d7c4154654173c10931bc053690af48063100892d
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,84,1,0.03279648,1662707299,Regular,d6d3ad60c75cd08fa087fd888b4ffa33aa63292a20e2da3f054a7a11a8ce619c
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,85,1,1.96725772,1662707299,Regular,d6d3ad60c75cd08fa087fd888b4ffa33aa63292a20e2da3f054a7a11a8ce619c
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,38,1,0.03279648,1662707299,Regular,afe827488e24b3706125714ea90f0329176dfcea1cdcb3ca7b84622bfcfe657f
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,39,1,1.96725772,1662707299,Regular,afe827488e24b3706125714ea90f0329176dfcea1cdcb3ca7b84622bfcfe657f
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,58,1,0.03279648,1662707299,Regular,455265967058b52290bcb1aea1f6032d9b87fa7f1a1c79db2c8e5747d0b9964e
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,59,1,1.96725772,1662707299,Regular,455265967058b52290bcb1aea1f6032d9b87fa7f1a1c79db2c8e5747d0b9964e
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,26,1,0.03279648,1662707299,Regular,ccaafaa75a0e02bd9fc60e20c650b3cc3e792e537b40ead9a38c2c4beacca62e
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,27,1,1.96725772,1662707299,Regular,ccaafaa75a0e02bd9fc60e20c650b3cc3e792e537b40ead9a38c2c4beacca62e
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,98,1,0.03279648,1662707299,Regular,cecadd576bb96eab4c38b590e3b33afd0b1c5cf3ca1c68c7bb6b8064c48f8546
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,99,1,1.96725772,1662707299,Regular,cecadd576bb96eab4c38b590e3b33afd0b1c5cf3ca1c68c7bb6b8064c48f8546
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,22,1,0.03279648,1662707299,Regular,cf2463ed867ddb75fb7208cd68db782ba12a2f94fd4696134da54abcfce02271
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,23,1,1.96725772,1662707299,Regular,cf2463ed867ddb75fb7208cd68db782ba12a2f94fd4696134da54abcfce02271
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,94,1,0.03279648,1662707299,Regular,77fa3fa3952b0f61796aba0c33365eac2764c2cb32384fd242b6f9640c4934d7
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,95,1,1.96725772,1662707299,Regular,77fa3fa3952b0f61796aba0c33365eac2764c2cb32384fd242b6f9640c4934d7
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,96,1,0.03279648,1662707299,Regular,6b6dce1b72a572a8ec4ecd5b3f17a1fec2b25741ed79051d51cbf849658e9bf8
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,97,1,1.96725772,1662707299,Regular,6b6dce1b72a572a8ec4ecd5b3f17a1fec2b25741ed79051d51cbf849658e9bf8
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,50,1,0.03279648,1662707299,Regular,928b8cfa46f11a1f0e0d47a1c1f15d32e484f7aee67bae11e7e7f98669ba09cc
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,51,1,1.96725772,1662707299,Regular,928b8cfa46f11a1f0e0d47a1c1f15d32e484f7aee67bae11e7e7f98669ba09cc
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,196,1,0.03279648,1662707299,Regular,ed2cda611507369e75fafe75a8c6cc127820f0e3534812b837692b3d8c38bf77
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,197,1,1.96725772,1662707299,Regular,ed2cda611507369e75fafe75a8c6cc127820f0e3534812b837692b3d8c38bf77
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,0,1,0.03279648,1662707299,Regular,843b8b8b09814b08663b8353d19749c481af942128e09da80c287ef2f635391f
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,1,1,1.96725772,1662707299,Regular,843b8b8b09814b08663b8353d19749c481af942128e09da80c287ef2f635391f
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,174,1,0.03279648,1662707299,Regular,bdb79086a812ea4fb3ad661e2df33508e324bbedb7b4f5b3496ac5f43f602732
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,175,1,1.96725772,1662707299,Regular,bdb79086a812ea4fb3ad661e2df33508e324bbedb7b4f5b3496ac5f43f602732
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,46,1,0.03279648,1662707299,Regular,d2921f63352eab95f00df09d3b4b2420e2a6e5bb1af4b65dfca55fb77f94d38b
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,47,1,1.96725772,1662707299,Regular,d2921f63352eab95f00df09d3b4b2420e2a6e5bb1af4b65dfca55fb77f94d38b
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,64,1,0.03279648,1662707299,Regular,19f69dddcfcb29abf2d9c0f9b6a30dc3800a9ecc963dae6bceeb36590d17c6d7
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,65,1,1.96725772,1662707299,Regular,19f69dddcfcb29abf2d9c0f9b6a30dc3800a9ecc963dae6bceeb36590d17c6d7
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,124,1,0.03279648,1662707299,Regular,4dd7957fb53a674091c38969078786cee53697c83caba8c3a9361e7c512b7c0b
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,125,1,1.96725772,1662707299,Regular,4dd7957fb53a674091c38969078786cee53697c83caba8c3a9361e7c512b7c0b
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,68,1,0.03279648,1662707299,Regular,ef5b04568996793a57204043c7a5628cbb01ec500dc615ed5201e58fd6f6427f
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,69,1,1.96725772,1662707299,Regular,ef5b04568996793a57204043c7a5628cbb01ec500dc615ed5201e58fd6f6427f
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,72,1,0.03279648,1662707299,Regular,fa51ae94e7acf8039147ad1efff735f820b2c2746005043a2e430eef5dc40712
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,73,1,1.96725772,1662707299,Regular,fa51ae94e7acf8039147ad1efff735f820b2c2746005043a2e430eef5dc40712
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,90,1,0.03279648,1662707299,Regular,3d20936ef3ece53c65c86b839d2de2e716b65bacea481643b0096b62676cb7ad
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,91,1,1.96725772,1662707299,Regular,3d20936ef3ece53c65c86b839d2de2e716b65bacea481643b0096b62676cb7ad
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,104,1,0.03279648,1662707299,Regular,e434ad4a425c4aeb17dc2b0c0a7d78d979f28f3cfaf06919c67703800a168f08
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,105,1,1.96725772,1662707299,Regular,e434ad4a425c4aeb17dc2b0c0a7d78d979f28f3cfaf06919c67703800a168f08
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,116,1,0.03279648,1662707299,Regular,aa36dc5d682622997db730fb9b90f46e107c50370ac8e066ba587e35a55548cc
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,117,1,1.96725772,1662707299,Regular,aa36dc5d682622997db730fb9b90f46e107c50370ac8e066ba587e35a55548cc
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,160,1,0.03279648,1662707299,Regular,f1f81d6c6097020a187e0b5718168b2c095d387ecf1c0fe43e7ec278f50542f4
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,161,1,1.96725772,1662707299,Regular,f1f81d6c6097020a187e0b5718168b2c095d387ecf1c0fe43e7ec278f50542f4
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,188,1,0.03279648,1662707299,Regular,b9baa5a5d6f0157a8c0af288652228566b6070957bad1fd77eea2cb1d4cb8f40
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,189,1,1.96725772,1662707299,Regular,b9baa5a5d6f0157a8c0af288652228566b6070957bad1fd77eea2cb1d4cb8f40
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,122,1,0.03279648,1662707299,Regular,d2abc2e32bd8003e2d5f4c984361b0a6791f615654a7705a7600e9242797010d
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,123,1,1.96725772,1662707299,Regular,d2abc2e32bd8003e2d5f4c984361b0a6791f615654a7705a7600e9242797010d
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,194,1,0.03279648,1662707299,Regular,350e584989d1a46878c011556023064028ebdaff138d06b46140a7953d241f58
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,195,1,1.96725772,1662707299,Regular,350e584989d1a46878c011556023064028ebdaff138d06b46140a7953d241f58
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,18,1,0.03279648,1662707299,Regular,aa467797b89ad063d7deca1de38610bd2a7efe45a2fed0598a793bc33b1978cf
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,19,1,1.96725772,1662707299,Regular,aa467797b89ad063d7deca1de38610bd2a7efe45a2fed0598a793bc33b1978cf
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,144,1,0.03279648,1662707299,Regular,8b88026574cbb82480aac5647af7a34cc88a10dba1f90641d054ff5e047abae3
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,145,1,1.96725772,1662707299,Regular,8b88026574cbb82480aac5647af7a34cc88a10dba1f90641d054ff5e047abae3
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,190,1,0.03279648,1662707299,Regular,b1d41e1eb2edbf2101988adee878ed31d4bb096652b9b8613d7d1dc417b7ee33
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,191,1,1.96725772,1662707299,Regular,b1d41e1eb2edbf2101988adee878ed31d4bb096652b9b8613d7d1dc417b7ee33
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,128,1,0.03279648,1662707299,Regular,e2292df3d18a36149b619ea77c6bcdc05ed1ff60fa217c8ac573e5fe6b7bf747
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,129,1,1.96725772,1662707299,Regular,e2292df3d18a36149b619ea77c6bcdc05ed1ff60fa217c8ac573e5fe6b7bf747
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,48,1,0.03279648,1662707299,Regular,5c17fec2251f51385e81e20874323220363e5e3d8269d5863656596b122f007e
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,49,1,1.96725772,1662707299,Regular,5c17fec2251f51385e81e20874323220363e5e3d8269d5863656596b122f007e
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,158,1,0.03279648,1662707299,Regular,5cf9e51eff6c5fe74081fde729f198735026606b33cb2c7bdecd658e4c4b6967
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,159,1,1.96725772,1662707299,Regular,5cf9e51eff6c5fe74081fde729f198735026606b33cb2c7bdecd658e4c4b6967
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,170,1,0.03279648,1662707299,Regular,3cae3d466b25606ff236f2f38a8cdfc41f8f70a73025ff9f493f82eb54c69fa9
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,171,1,1.96725772,1662707299,Regular,3cae3d466b25606ff236f2f38a8cdfc41f8f70a73025ff9f493f82eb54c69fa9
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,70,1,0.03279648,1662707299,Regular,1c09228eca6d0ff124d9f7a45cc65707e1e2d6faed1f52475897c5432896a0ef
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,71,1,1.96725772,1662707299,Regular,1c09228eca6d0ff124d9f7a45cc65707e1e2d6faed1f52475897c5432896a0ef
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,168,1,0.03279648,1662707299,Regular,4449a32b1550ee03b8670cc0d767cc646392012d294ed41531ae3cb47754820e
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,169,1,1.96725772,1662707299,Regular,4449a32b1550ee03b8670cc0d767cc646392012d294ed41531ae3cb47754820e
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,52,1,0.03279648,1662707299,Regular,a1838f0bdd2ec90597b426500da67cea701e3553b42408388a410f766d6c8ce4
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,53,1,1.96725772,1662707299,Regular,a1838f0bdd2ec90597b426500da67cea701e3553b42408388a410f766d6c8ce4
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,62,1,0.03279648,1662707299,Regular,717e38d3dfab55b1e1d359821102c681fe887175d5c77e4a974a050f4d51a080
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,63,1,1.96725772,1662707299,Regular,717e38d3dfab55b1e1d359821102c681fe887175d5c77e4a974a050f4d51a080
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,172,1,0.03279648,1662707299,Regular,f6fc755b5afae978f2a4ea54db1dbd99d44d724614305c3856174078a316034b
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,173,1,1.96725772,1662707299,Regular,f6fc755b5afae978f2a4ea54db1dbd99d44d724614305c3856174078a316034b
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,60,1,0.03279648,1662707299,Regular,a285f7e90fb3437822be45d2ec5bccabb09cb8494061ef0613a013e9105dc692
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,61,1,1.96725772,1662707299,Regular,a285f7e90fb3437822be45d2ec5bccabb09cb8494061ef0613a013e9105dc692
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,114,1,0.03279648,1662707299,Regular,10b1ea4edd192fda247226c50e075797aea27234d8ee570f2341be1f9166fb5e
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,115,1,1.96725772,1662707299,Regular,10b1ea4edd192fda247226c50e075797aea27234d8ee570f2341be1f9166fb5e
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,44,1,0.03279648,1662707299,Regular,e45d3a2fb73a1d4dfd44b3663b33989993c58cb53a468925cff805a8ff1776c3
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,45,1,1.96725772,1662707299,Regular,e45d3a2fb73a1d4dfd44b3663b33989993c58cb53a468925cff805a8ff1776c3
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,110,1,0.03279648,1662707299,Regular,a10517c77d04ea3b485b92c4b572795aebf9c4910e13ea5377d76a3563195959
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,111,1,1.96725772,1662707299,Regular,a10517c77d04ea3b485b92c4b572795aebf9c4910e13ea5377d76a3563195959
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,156,1,0.03279648,1662707299,Regular,d4d48fd19d6c42d9d29ccddb73817dd3b2fde035ed44e940e75e922fefa048c0
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,157,1,1.96725772,1662707299,Regular,d4d48fd19d6c42d9d29ccddb73817dd3b2fde035ed44e940e75e922fefa048c0
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,6,1,0.03279648,1662707299,Regular,2076028b505434fd154e931ab32143cd3d845218aa481c05fdbea79ac3bac035
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,7,1,1.96725772,1662707299,Regular,2076028b505434fd154e931ab32143cd3d845218aa481c05fdbea79ac3bac035
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,152,1,0.03279648,1662707299,Regular,e677b3e30f1f4668df41c8b4a3d888d237b62f8dd89036f362517b5fdf554dd4
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,153,1,1.96725772,1662707299,Regular,e677b3e30f1f4668df41c8b4a3d888d237b62f8dd89036f362517b5fdf554dd4
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,92,1,0.03279648,1662707299,Regular,8b1f1bf6c14f3604bf5c62efbef4f597b3242b2d8b136d12aff94201593aa378
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,93,1,1.96725772,1662707299,Regular,8b1f1bf6c14f3604bf5c62efbef4f597b3242b2d8b136d12aff94201593aa378
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,134,1,0.03279648,1662707299,Regular,b50d1063e400d9d2910990ed16c66b6496b722de176b71f0a6d4daa32c47850b
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,135,1,1.96725772,1662707299,Regular,b50d1063e400d9d2910990ed16c66b6496b722de176b71f0a6d4daa32c47850b
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,108,1,0.03279648,1662707299,Regular,d2ef9f54dc1fe83e68f20766db8e0485a3a86b3cc32284b9cfe9829ab602ecab
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,109,1,1.96725772,1662707299,Regular,d2ef9f54dc1fe83e68f20766db8e0485a3a86b3cc32284b9cfe9829ab602ecab
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,28,1,0.03279648,1662707299,Regular,d97d0da385827dcadaa1232889d7b5b1be3e1654d28881847806e38b60870731
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,29,1,1.96725772,1662707299,Regular,d97d0da385827dcadaa1232889d7b5b1be3e1654d28881847806e38b60870731
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,100,1,0.03279648,1662707299,Regular,583a6f0b5b3eec09bfafb31c371166730bb3bc060d5d50b3a0d89e629a693a58
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,101,1,1.96725772,1662707299,Regular,583a6f0b5b3eec09bfafb31c371166730bb3bc060d5d50b3a0d89e629a693a58
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,82,1,0.03279648,1662707299,Regular,e333222953778e1100f4c415f7f34510a0c02bbfd5bf967981aa9211a3138057
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,83,1,1.96725772,1662707299,Regular,e333222953778e1100f4c415f7f34510a0c02bbfd5bf967981aa9211a3138057
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,138,1,0.03279648,1662707299,Regular,cc75cbe561e6e0d2ac40f1ad267b585fd94ce5c7d1f5139a82396b5b66d126c7
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,139,1,1.96725772,1662707299,Regular,cc75cbe561e6e0d2ac40f1ad267b585fd94ce5c7d1f5139a82396b5b66d126c7
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,132,1,0.03279648,1662707299,Regular,7bdf94f5d66ffa2be4cc4bee3a1796b3f14825aae7ff8f8f56a0e020951fcef0
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,133,1,1.96725772,1662707299,Regular,7bdf94f5d66ffa2be4cc4bee3a1796b3f14825aae7ff8f8f56a0e020951fcef0
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,10,1,0.03279648,1662707299,Regular,9ffec19d3f66902c070f1f97bf3b0c845ffd10a50ac8f0add3d0eb357e9d9b9f
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,11,1,1.96725772,1662707299,Regular,9ffec19d3f66902c070f1f97bf3b0c845ffd10a50ac8f0add3d0eb357e9d9b9f
af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13,1,142,1,0.03279648,1662707299,Regular,f44559f8485661211fb9342b3e75e17778046230aabaf638fb3e74f3c8759806
