tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,76,1,0.0312056,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,77,1,7.40086143,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,82,1,0.0312056,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,102,1,0.0312056,1708021130,Regular,713f35c5c927bac19bf1d0d2b79d27a00f1010350b5384d7d0f55efb30c97898
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,103,1,7.40086143,1708021130,Regular,713f35c5c927bac19bf1d0d2b79d27a00f1010350b5384d7d0f55efb30c97898
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,124,1,0.0312056,1708021130,Regular,45654013cfed1f6a7a46b98e0051215ee6640cf69065300e9f585df5c3c60869
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,125,1,7.40086143,1708021130,Regular,45654013cfed1f6a7a46b98e0051215ee6640cf69065300e9f585df5c3c60869
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,96,1,0.0312056,1708021130,Regular,e2b2843d214be9aea0969cbf1e80c6a99e8c9bacea77d21ca5fbefdcfb62ad74
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,97,1,7.40086143,1708021130,Regular,e2b2843d214be9aea0969cbf1e80c6a99e8c9bacea77d21ca5fbefdcfb62ad74
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,104,1,0.0312056,1708021130,Regular,2e44665b4b5975b85f2ecfef4fca0dadae6ce5f3809c96fd522b53e3af3f733a
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,105,1,7.40086143,1708021130,Regular,2e44665b4b5975b85f2ecfef4fca0dadae6ce5f3809c96fd522b53e3af3f733a
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,122,1,0.0312056,1708021130,Regular,4d4b4eaab2d6cbe7e36bcc8c827930307c85d63126eeafa8c4d0bc28fcda9c5a
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,123,1,7.40086143,1708021130,Regular,4d4b4eaab2d6cbe7e36bcc8c827930307c85d63126eeafa8c4d0bc28fcda9c5a
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,116,1,0.0312056,1708021130,Regular,fa0328d59d3ef73373830108a0674626a6036355e9d8d3724a270a2a5743510e
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,90,1,0.0312056,1708021130,Regular,ea21f5ac6a03edeac5a9be71c2bae0a43412b5ab102e906cb8e3c055db353686
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,91,1,7.40086143,1708021130,Regular,ea21f5ac6a03edeac5a9be71c2bae0a43412b5ab102e906cb8e3c055db353686
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,132,1,0.0312056,1708021130,Regular,6d53476ff39514f0ce71d020fcd29529aa22cb3bcfb580b0cc3fe0ff6ff8e39e
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,133,1,7.40086143,1708021130,Regular,6d53476ff39514f0ce71d020fcd29529aa22cb3bcfb580b0cc3fe0ff6ff8e39e
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,114,1,0.0312056,1708021130,Regular,6d1bdb9c3be58fc9ef646fe296b91e87316256ceccd5f0b735c6cf51c60b02da
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,115,1,7.40086143,1708021130,Regular,6d1bdb9c3be58fc9ef646fe296b91e87316256ceccd5f0b735c6cf51c60b02da
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,112,1,0.0312056,1708021130,Regular,449d14a35a0f22b73e9a7dce85f73e088acb417f286ee138d87b32a8ea1fe1a1
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,113,1,7.40086143,1708021130,Regular,449d14a35a0f22b73e9a7dce85f73e088acb417f286ee138d87b32a8ea1fe1a1
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,110,1,0.0312056,1708021130,Regular,bf88d10dd7405e4bbe7d6a73b6085b9c70cc16e15684a995077d7c144a58becb
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,111,1,7.40086143,1708021130,Regular,bf88d10dd7405e4bbe7d6a73b6085b9c70cc16e15684a995077d7c144a58becb
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,108,1,0.0312056,1708021130,Regular,75f59cbeeeb397011216a5143a20e442470b008c8adc80286e204eae0d42ffba
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,109,1,7.40086143,1708021130,Regular,75f59cbeeeb397011216a5143a20e442470b008c8adc80286e204eae0d42ffba
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,126,1,0.0312056,1708021130,Regular,6037807487508ea0c3cc949b07ab577b11a9217c51413d953031c03d37ded148
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,128,1,0.0312056,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,129,1,7.40086143,1708021130,Regular,0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,144,1,0.0312056,1708021130,Regular,38c5b01a285b78635b1201a984614c90b69b34cec684b2a6cf847052d4e0267c
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,158,1,0.0312056,1708021130,Regular,0edf093bced2af6ae7ce22eaf06e87f001b8a7e9ce8b16d72b4bf20f1b45b767
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,159,1,7.40086143,1708021130,Regular,0edf093bced2af6ae7ce22eaf06e87f001b8a7e9ce8b16d72b4bf20f1b45b767
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,166,1,0.0312056,1708021130,Regular,25034a0d4f32b9b77d478b9484c2c63f233f663e1178f547efcc34673123f5a2
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,167,1,7.40086143,1708021130,Regular,25034a0d4f32b9b77d478b9484c2c63f233f663e1178f547efcc34673123f5a2
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,134,1,0.0312056,1708021130,Regular,8aa3f8b6ee957926d4841be2b80eada0aa1aa6a2217ebdd122e05633665e30c1
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,135,1,7.40086143,1708021130,Regular,8aa3f8b6ee957926d4841be2b80eada0aa1aa6a2217ebdd122e05633665e30c1
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,160,1,0.0312056,1708021130,Regular,0b5fe3430aea7c490e09ba9e91d04c9ea38c6be0cea3b764c1dbff88716e033b
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,161,1,7.40086143,1708021130,Regular,0b5fe3430aea7c490e09ba9e91d04c9ea38c6be0cea3b764c1dbff88716e033b
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,156,1,0.0312056,1708021130,Regular,429211bfc376164ea4b44d14ffb13f5de8c0db66a4aa276c8d2dccdb0de599c7
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,157,1,7.40086143,1708021130,Regular,429211bfc376164ea4b44d14ffb13f5de8c0db66a4aa276c8d2dccdb0de599c7
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,162,1,0.0312056,1708021130,Regular,fd1b7c0507f00f9a74bc26d6f0c155bffa3d9ffcb32a53b35c89c06e6a5af9fa
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,163,1,7.40086143,1708021130,Regular,fd1b7c0507f00f9a74bc26d6f0c155bffa3d9ffcb32a53b35c89c06e6a5af9fa
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,170,1,0.0312056,1708021130,Regular,d91966549f0c1d1f78e734bac16f02ee8cf2f448099699c0ddd9b8be377ee858
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,171,1,7.40086143,1708021130,Regular,d91966549f0c1d1f78e734bac16f02ee8cf2f448099699c0ddd9b8be377ee858
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,174,1,0.0312056,1708021130,Regular,7e347a2c080cff87c0e5e3bff453f5aa1c04157e24907bf16793bd7277270b29
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,175,1,7.40086143,1708021130,Regular,7e347a2c080cff87c0e5e3bff453f5aa1c04157e24907bf16793bd7277270b29
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,150,1,0.0312056,1708021130,Regular,b1af1f0c5f1111748ffa399fdd49408e983c09b3dba703a0258dc345553e53ed
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,151,1,7.40086143,1708021130,Regular,b1af1f0c5f1111748ffa399fdd49408e983c09b3dba703a0258dc345553e53ed
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,140,1,0.0312056,1708021130,Regular,abef4826552095bebb07cb3e0cb0f4e311b4854a655ae304b02e70799ce83cdc
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,141,1,7.40086143,1708021130,Regular,abef4826552095bebb07cb3e0cb0f4e311b4854a655ae304b02e70799ce83cdc
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,148,1,0.0312056,1708021130,Regular,f2eb4523ce9b2b447d8fc56c855844912cc18206f7c2a915209e05091658528d
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,142,1,0.0312056,1708021130,Regular,acc32411b96517ef2c1b7d3ae18a08e9b390d1cfff3bb02592d5f9965170880d
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,143,1,7.40086143,1708021130,Regular,acc32411b96517ef2c1b7d3ae18a08e9b390d1cfff3bb02592d5f9965170880d
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,136,1,0.0312056,1708021130,Regular,2d02a38a5a5d87d20a6702626675856976298ac6335e430ee602a310ac8603ad
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,137,1,7.40086143,1708021130,Regular,2d02a38a5a5d87d20a6702626675856976298ac6335e430ee602a310ac8603ad
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,154,1,0.0312056,1708021130,Regular,b4f64a24b866628bb8eb535797375f8e402cf6845e795afb13b4cee93d28cc87
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,155,1,7.40086143,1708021130,Regular,b4f64a24b866628bb8eb535797375f8e402cf6845e795afb13b4cee93d28cc87
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,168,1,0.0312056,1708021130,Regular,83047927159a90d0369b9ba2f096ffa1a90bc412f38c8eaeae3a65fbb9fbd929
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,169,1,7.40086143,1708021130,Regular,83047927159a90d0369b9ba2f096ffa1a90bc412f38c8eaeae3a65fbb9fbd929
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,196,1,0.0312056,1708021130,Regular,a680511dd489bcbee6d1665b2006cdce04d17ef8aa755a9a3a4b979fa9781ece
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,197,1,7.40086143,1708021130,Regular,a680511dd489bcbee6d1665b2006cdce04d17ef8aa755a9a3a4b979fa9781ece
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,194,1,0.0312056,1708021130,Regular,70b2aaac2864e95835907cb451ec8e0461fe45fa0bad0d899793bb500747298f
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,195,1,7.40086143,1708021130,Regular,70b2aaac2864e95835907cb451ec8e0461fe45fa0bad0d899793bb500747298f
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,186,1,0.0312056,1708021130,Regular,fe61483f32dbd94d593185928ae78698d58a2e1e6996fb4e57184619eba92148
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,187,1,7.40086143,1708021130,Regular,fe61483f32dbd94d593185928ae78698d58a2e1e6996fb4e57184619eba92148
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,180,1,0.0312056,1708021130,Regular,1c991b48707e0f028b5033e4a26daa8745639cf89aec04d2511f92d84139eb1c
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,181,1,7.40086143,1708021130,Regular,1c991b48707e0f028b5033e4a26daa8745639cf89aec04d2511f92d84139eb1c
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,190,1,0.0312056,1708021130,Regular,8f377f618a00079df4357a7e096ef102fb5e027e59342424fb3c4becb9ba5754
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,191,1,7.40086143,1708021130,Regular,8f377f618a00079df4357a7e096ef102fb5e027e59342424fb3c4becb9ba5754
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,198,1,0.0312056,1708021130,Regular,904fc7f4eb2da863681f682d7cbfb22f8905e3c3a3dd8ab4ca364b82bdd85fd1
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,199,1,7.40086143,1708021130,Regular,904fc7f4eb2da863681f682d7cbfb22f8905e3c3a3dd8ab4ca364b82bdd85fd1
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,188,1,0.0312056,1708021130,Regular,72b90d3841a8c1bef3b9ab3c328999a5dc70e551ffe9ce5333fb25b311a80c64
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,189,1,7.40086143,1708021130,Regular,72b90d3841a8c1bef3b9ab3c328999a5dc70e551ffe9ce5333fb25b311a80c64
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,24,1,0.0312056,1708021130,Regular,83f18732bd5ca20a0830d11f7697ae5960b9f4e31ea2a325a20f6feeeadaada8
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,25,1,7.40086143,1708021130,Regular,83f18732bd5ca20a0830d11f7697ae5960b9f4e31ea2a325a20f6feeeadaada8
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,130,1,0.0312056,1708021130,Regular,67e77a836d2c7bfd0e1b80083888463e749f1d6492312adb81fd7ce8862ed646
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,131,1,7.40086143,1708021130,Regular,67e77a836d2c7bfd0e1b80083888463e749f1d6492312adb81fd7ce8862ed646
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,118,1,0.0312056,1708021130,Regular,f7051f4b6eac3aa2faa7283a31512b641bca1ece65c8a5cf912aba0f025f686d
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,119,1,7.40086143,1708021130,Regular,f7051f4b6eac3aa2faa7283a31512b641bca1ece65c8a5cf912aba0f025f686d
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,94,1,0.0312056,1708021130,Regular,f6d0b8668974445e0ef8b2b7ee00646238dc86a19eed8fb01d4d91ae1045dbe5
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,95,1,7.40086143,1708021130,Regular,f6d0b8668974445e0ef8b2b7ee00646238dc86a19eed8fb01d4d91ae1045dbe5
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,2,1,0.0312056,1708021130,Regular,980d8723720e8f9923bd890027965966f4970fe6101a2e44231d0e9593df148f
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,3,1,7.40086143,1708021130,Regular,980d8723720e8f9923bd890027965966f4970fe6101a2e44231d0e9593df148f
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,42,1,0.0312056,1708021130,Regular,fa8a1ff99746dadd2a7180f963eb2afde4cc6f55250a6d271b3ace2da4ab1568
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,43,1,7.40086143,1708021130,Regular,fa8a1ff99746dadd2a7180f963eb2afde4cc6f55250a6d271b3ace2da4ab1568
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,74,1,0.0312056,1708021130,Regular,ce956b12427f7e7b553cfabaacebaaf8ebe53bd606c30f1c3c82b0eb712a8f4e
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,75,1,7.40086143,1708021130,Regular,ce956b12427f7e7b553cfabaacebaaf8ebe53bd606c30f1c3c82b0eb712a8f4e
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,172,1,0.0312056,1708021130,Regular,abe25646a877492a01cf912a1890f34b9daf25f0e5334336198b1c1342113ab8
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,173,1,7.40086143,1708021130,Regular,abe25646a877492a01cf912a1890f34b9daf25f0e5334336198b1c1342113ab8
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,53,1,7.40086143,1708021130,Regular,ae592b33a7fff9965143e9d4b9f7051ad569dcf5e83859f8c3762a47efd25825
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,145,1,7.40086143,1708021130,Regular,38c5b01a285b78635b1201a984614c90b69b34cec684b2a6cf847052d4e0267c
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,164,1,0.0312056,1708021130,Regular,07b398cf1cc549a7e8397cb2c8cfd2593bb9646d98b7274c96c07933fe5204e0
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,165,1,7.40086143,1708021130,Regular,07b398cf1cc549a7e8397cb2c8cfd2593bb9646d98b7274c96c07933fe5204e0
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,84,1,0.0312056,1708021130,Regular,9373f47772435cc9fbeb577852c35d343ca44fa8fd30e61e2698b5b72368d70f
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,85,1,7.40086143,1708021130,Regular,9373f47772435cc9fbeb577852c35d343ca44fa8fd30e61e2698b5b72368d70f
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,46,1,0.0312056,1708021130,Regular,256991d053a752b375a7a8a74d48f38377ff91e652adbb51bf09626c611d9a3a
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,47,1,7.40086143,1708021130,Regular,256991d053a752b375a7a8a74d48f38377ff91e652adbb51bf09626c611d9a3a
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,68,1,0.0312056,1708021130,Regular,3099e775246356b9bb336d1b3d730405e80633f616ed264aa767c12d530ff0ec
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,69,1,7.40086143,1708021130,Regular,3099e775246356b9bb336d1b3d730405e80633f616ed264aa767c12d530ff0ec
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,66,1,0.0312056,1708021130,Regular,070007c7664bd4d627f2558038c8098d4d79efd8fc5dca98f23efb883a08c064
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,67,1,7.40086143,1708021130,Regular,070007c7664bd4d627f2558038c8098d4d79efd8fc5dca98f23efb883a08c064
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,176,1,0.0312056,1708021130,Regular,f377bd5fccc58d73a0c68138dd34a7a42708af9aee07aec5fe7073651eead69a
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,177,1,7.40086143,1708021130,Regular,f377bd5fccc58d73a0c68138dd34a7a42708af9aee07aec5fe7073651eead69a
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,146,1,0.0312056,1708021130,Regular,60d2283b22f40387e74697fed796beeaf23d15e220ee15fefd6532660656ca12
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,147,1,7.40086143,1708021130,Regular,60d2283b22f40387e74697fed796beeaf23d15e220ee15fefd6532660656ca12
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,0,1,0.0312056,1708021130,Regular,0ce495d8fbc7fbd87d64209e6d04fa22a5c33659744fdf8af2994a215eaa151a
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,1,1,7.40086143,1708021130,Regular,0ce495d8fbc7fbd87d64209e6d04fa22a5c33659744fdf8af2994a215eaa151a
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,192,1,0.0312056,1708021130,Regular,70e4c3c2211ee097e324acba002d46993ba17365ca1bc63d0918fc2446d59d1e
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,193,1,7.40086143,1708021130,Regular,70e4c3c2211ee097e324acba002d46993ba17365ca1bc63d0918fc2446d59d1e
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,184,1,0.0312056,1708021130,Regular,06085b3f9ed43c9cd4ac41e66776cd83e85a039cf193870ec4bd4b601fe08ae3
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,185,1,7.40086143,1708021130,Regular,06085b3f9ed43c9cd4ac41e66776cd83e85a039cf193870ec4bd4b601fe08ae3
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,152,1,0.0312056,1708021130,Regular,cbb232c750292a504fa030e4d93f0cf24814f55098d02f5fd34e245e633e2c97
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,153,1,7.40086143,1708021130,Regular,cbb232c750292a504fa030e4d93f0cf24814f55098d02f5fd34e245e633e2c97
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,178,1,0.0312056,1708021130,Regular,a6c80257d16531e421bd01c8ebefcffcd528f346210c0c829933c109976243c0
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,179,1,7.40086143,1708021130,Regular,a6c80257d16531e421bd01c8ebefcffcd528f346210c0c829933c109976243c0
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,138,1,0.0312056,1708021130,Regular,9184cc9a690bf43df3586ae301b3734a01b80e3d4fbe67996e53f243582f0c36
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,6,1,0.0312056,1708021130,Regular,c851b7fabe7c0b3c0130a338698cee3329f9ede92a32cbd5616c3cd0cc958634
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,31,1,7.40086143,1708021130,Regular,299c710e877e0a482e47781f8238c80ae8a132d0b324d8ce1c26f8cc12f912fb
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,13,1,7.40086143,1708021130,Regular,1c309e25c90130599cb0f13fcdeea0b7b2b012a3999f88f9a4ce9859d3afda72
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,117,1,7.40086143,1708021130,Regular,fa0328d59d3ef73373830108a0674626a6036355e9d8d3724a270a2a5743510e
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,98,1,0.0312056,1708021130,Regular,06544c3e0777fe2bdb6c120cbf953a7fa9118879a0ec6660301a0dc8e7f343f2
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,99,1,7.40086143,1708021130,Regular,06544c3e0777fe2bdb6c120cbf953a7fa9118879a0ec6660301a0dc8e7f343f2
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,100,1,0.0312056,1708021130,Regular,72f73a7f1884855aa535790ef9d3f39581432bfead63aad91ecb6b631c2fe600
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,101,1,7.40086143,1708021130,Regular,72f73a7f1884855aa535790ef9d3f39581432bfead63aad91ecb6b631c2fe600
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,5,1,7.40086143,1708021130,Regular,59b7b85b41c49c7f4732e3d97e4102e9017782fc5dd7f877aba7322ef64dcd32
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,14,1,0.0312056,1708021130,Regular,baa584eaadc7fdc005374a866a4eb5a5a958c07ded5f4c1e11ace28e05c9f86c
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,15,1,7.40086143,1708021130,Regular,baa584eaadc7fdc005374a866a4eb5a5a958c07ded5f4c1e11ace28e05c9f86c
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,92,1,0.0312056,1708021130,Regular,b270f21424f89d8b2f0021c0834a5dd921f2f69f4eb45ca9933dfd1bac222974
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,93,1,7.40086143,1708021130,Regular,b270f21424f89d8b2f0021c0834a5dd921f2f69f4eb45ca9933dfd1bac222974
dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c,1,149,1,7.40086143,1708021130,Regular,f2eb4523ce9b2b447d8fc56c855844912cc18206f7c2a915209e05091658528d
