tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,92,1,0.03212492,1704682967,Regular,1b7c41e3fd822eec736bd4a7dffc09b3e5e5feef385f2261172a3f6a2dbca2d3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,93,1,9.01961772,1704682967,Regular,1b7c41e3fd822eec736bd4a7dffc09b3e5e5feef385f2261172a3f6a2dbca2d3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,90,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,91,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,108,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,128,1,0.03212492,1704682967,Regular,b58f2070f5fd3306a15d22d1bddbfd541f04ea218244ccc129651a9ea914824b
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,129,1,9.01961772,1704682967,Regular,b58f2070f5fd3306a15d22d1bddbfd541f04ea218244ccc129651a9ea914824b
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,164,1,0.03212492,1704682967,Regular,cceab2152ca7fa4a20b6483691564d771c69a32e68c9b22c52238b90c39bae77
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,160,1,0.03212492,1704682967,Regular,eb377ad1b43d4740111077002b8f3beaab828b9fc15847d31d93be4adf12da0d
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,161,1,9.01961772,1704682967,Regular,eb377ad1b43d4740111077002b8f3beaab828b9fc15847d31d93be4adf12da0d
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,158,1,0.03212492,1704682967,Regular,199f0c5caea1bf891b802875f01bc4bc03151c2ea12ef94b229fdf9db8259249
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,159,1,9.01961772,1704682967,Regular,199f0c5caea1bf891b802875f01bc4bc03151c2ea12ef94b229fdf9db8259249
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,154,1,0.03212492,1704682967,Regular,18c45226cbdd63bce2dbf6bbc878aafb78de6b2094d19954d9608712e79b3f33
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,155,1,9.01961772,1704682967,Regular,18c45226cbdd63bce2dbf6bbc878aafb78de6b2094d19954d9608712e79b3f33
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,126,1,0.03212492,1704682967,Regular,cdd75a3a94859e0f4706b1e67292a14efff332d785275eb1aae0f9104a23052d
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,127,1,9.01961772,1704682967,Regular,cdd75a3a94859e0f4706b1e67292a14efff332d785275eb1aae0f9104a23052d
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,132,1,0.03212492,1704682967,Regular,adac2ae81b0e3eb704b89c3949e8367ff5a16cd006e79ee7d13aa1bae1c280a4
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,133,1,9.01961772,1704682967,Regular,adac2ae81b0e3eb704b89c3949e8367ff5a16cd006e79ee7d13aa1bae1c280a4
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,136,1,0.03212492,1704682967,Regular,31f32672773f298802b95df940ae290fbac1ea83a527fe588f7a6a168188a6b7
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,137,1,9.01961772,1704682967,Regular,31f32672773f298802b95df940ae290fbac1ea83a527fe588f7a6a168188a6b7
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,162,1,0.03212492,1704682967,Regular,2873423211c032406874c07383e1155dec1064908c247c50303b739d5306d9cc
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,163,1,9.01961772,1704682967,Regular,2873423211c032406874c07383e1155dec1064908c247c50303b739d5306d9cc
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,138,1,0.03212492,1704682967,Regular,0af72aa5a4ba76ec5421923439bfd14b7c3cfb60b88519cdb1256d60235ba21b
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,168,1,0.03212492,1704682967,Regular,df79723217f3dcf2fa9b11a75843978ab42c60338d6000f6a5c70cc1ae9329f4
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,169,1,9.01961772,1704682967,Regular,df79723217f3dcf2fa9b11a75843978ab42c60338d6000f6a5c70cc1ae9329f4
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,130,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,131,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,144,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,145,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,146,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,192,1,0.03212492,1704682967,Regular,92c88e9740984d70bb1997a8257b51539e17b165853655fcca82878857ec4591
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,193,1,9.01961772,1704682967,Regular,92c88e9740984d70bb1997a8257b51539e17b165853655fcca82878857ec4591
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,176,1,0.03212492,1704682967,Regular,c615730a8781c73e8a3fd4d124b5bc10f56b3a4ed7b531d3cbfc61f7e43d85af
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,177,1,9.01961772,1704682967,Regular,c615730a8781c73e8a3fd4d124b5bc10f56b3a4ed7b531d3cbfc61f7e43d85af
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,182,1,0.03212492,1704682967,Regular,98e119a223a789c5d742f4fda3a6bdb3869a24f3dd8e550f37091c46d9081e1b
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,183,1,9.01961772,1704682967,Regular,98e119a223a789c5d742f4fda3a6bdb3869a24f3dd8e550f37091c46d9081e1b
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,170,1,0.03212492,1704682967,Regular,61657b4084c06d11b856f54c8a683b911135c9f58e980ca4bff9a92bcb5dd921
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,171,1,9.01961772,1704682967,Regular,61657b4084c06d11b856f54c8a683b911135c9f58e980ca4bff9a92bcb5dd921
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,186,1,0.03212492,1704682967,Regular,60e5a4b5a98c247e40e4cb3556084b0c510904962425e96b863b33343a4119c0
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,187,1,9.01961772,1704682967,Regular,60e5a4b5a98c247e40e4cb3556084b0c510904962425e96b863b33343a4119c0
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,198,1,0.03212492,1704682967,Regular,08467637a1a1579e98dab0055272103ec47d45fb44eaa0028c03108e5d3e1b52
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,180,1,0.03212492,1704682967,Regular,815b5033a478bb32db4f4028d3fbd97ef3b3857889a49d7fe4188b76339b04a0
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,181,1,9.01961772,1704682967,Regular,815b5033a478bb32db4f4028d3fbd97ef3b3857889a49d7fe4188b76339b04a0
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,190,1,0.03212492,1704682967,Regular,d01d6fd5e71dc94204cfb68b28935d27c94b15a8240306767badfe50fe23cf82
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,191,1,9.01961772,1704682967,Regular,d01d6fd5e71dc94204cfb68b28935d27c94b15a8240306767badfe50fe23cf82
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,194,1,0.03212492,1704682967,Regular,73c3bac6982c369370a5933d5b9c61412d7338aa4e1b7974bccd08258ef56105
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,195,1,9.01961772,1704682967,Regular,73c3bac6982c369370a5933d5b9c61412d7338aa4e1b7974bccd08258ef56105
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,58,1,0.03212492,1704682967,Regular,4d4031987defb1856711731c042033c63d160c1c913bd824474873650072526c
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,59,1,9.01961772,1704682967,Regular,4d4031987defb1856711731c042033c63d160c1c913bd824474873650072526c
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,188,1,0.03212492,1704682967,Regular,add90a5ef3b226dbeacf49dc4d0b334b600085a3ba4ee6259df0091ada62e66d
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,189,1,9.01961772,1704682967,Regular,add90a5ef3b226dbeacf49dc4d0b334b600085a3ba4ee6259df0091ada62e66d
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,196,1,0.03212492,1704682967,Regular,bc6144746feb8b31ce406f4695ae9267e4a949ea2732fd88408b1db049004917
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,197,1,9.01961772,1704682967,Regular,bc6144746feb8b31ce406f4695ae9267e4a949ea2732fd88408b1db049004917
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,140,1,0.03212492,1704682967,Regular,c7efa72539c8a54a8b2a5e367e4bceb56eeec3fe046a6a0f39570820b1f212c3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,141,1,9.01961772,1704682967,Regular,c7efa72539c8a54a8b2a5e367e4bceb56eeec3fe046a6a0f39570820b1f212c3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,184,1,0.03212492,1704682967,Regular,60fb3818cc44db4b4ee93a5b59384750f333000ea7db05f5227ca47a14907894
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,185,1,9.01961772,1704682967,Regular,60fb3818cc44db4b4ee93a5b59384750f333000ea7db05f5227ca47a14907894
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,76,1,0.03212492,1704682967,Regular,56dc733f658aad0ffe4456c02e2c5347446557538095356db6bfa1cc85d59e9c
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,77,1,9.01961772,1704682967,Regular,56dc733f658aad0ffe4456c02e2c5347446557538095356db6bfa1cc85d59e9c
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,174,1,0.03212492,1704682967,Regular,aafcbbfdf7443d507ec199e81d2d90e37964a341237405624bb0568e78671e30
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,175,1,9.01961772,1704682967,Regular,aafcbbfdf7443d507ec199e81d2d90e37964a341237405624bb0568e78671e30
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,80,1,0.03212492,1704682967,Regular,bab4e7ba98eab7477aad26ba41458d19f107f1a6b463d8c795a99615db2b6392
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,81,1,9.01961772,1704682967,Regular,bab4e7ba98eab7477aad26ba41458d19f107f1a6b463d8c795a99615db2b6392
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,86,1,0.03212492,1704682967,Regular,663ce4dfccaf5ebad2706db6462adb76a66cfe2ebd440d2287813a7d7ef58b5b
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,87,1,9.01961772,1704682967,Regular,663ce4dfccaf5ebad2706db6462adb76a66cfe2ebd440d2287813a7d7ef58b5b
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,102,1,0.03212492,1704682967,Regular,273815b83e29272c6eeebf4251479f6f29a330551fd138b178fe4b3752a68e6c
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,103,1,9.01961772,1704682967,Regular,273815b83e29272c6eeebf4251479f6f29a330551fd138b178fe4b3752a68e6c
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,30,1,0.03212492,1704682967,Regular,48a76569ec72bf2ecb7e86fbcf4e8ed713cdc92a61d524659ecda58461624c1c
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,31,1,9.01961772,1704682967,Regular,48a76569ec72bf2ecb7e86fbcf4e8ed713cdc92a61d524659ecda58461624c1c
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,118,1,0.03212492,1704682967,Regular,7a5fc8858b753a95449f9739ed2240e9e9b08e5f44e419c8de1894d99bbaceab
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,119,1,9.01961772,1704682967,Regular,7a5fc8858b753a95449f9739ed2240e9e9b08e5f44e419c8de1894d99bbaceab
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,114,1,0.03212492,1704682967,Regular,32f05db81cb612774373b0ccb54db0114524f8715a46da16ffa9ff70720e4dab
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,115,1,9.01961772,1704682967,Regular,32f05db81cb612774373b0ccb54db0114524f8715a46da16ffa9ff70720e4dab
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,8,1,0.03212492,1704682967,Regular,0a2d7b000739bf66092c1c7381681001520099e99499ddd4a7177aac30310b20
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,9,1,9.01961772,1704682967,Regular,0a2d7b000739bf66092c1c7381681001520099e99499ddd4a7177aac30310b20
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,78,1,0.03212492,1704682967,Regular,84618e8303ec6b9663417e2d777ce4e6629773ef477f42106a33da9eeb816ac3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,79,1,9.01961772,1704682967,Regular,84618e8303ec6b9663417e2d777ce4e6629773ef477f42106a33da9eeb816ac3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,178,1,0.03212492,1704682967,Regular,00aca602f9c3899788c1b488233623862955c12b611f4d477dfccdff6d94b609
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,179,1,9.01961772,1704682967,Regular,00aca602f9c3899788c1b488233623862955c12b611f4d477dfccdff6d94b609
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,112,1,0.03212492,1704682967,Regular,fc01892c379e083aa0a89e1b1a531f2c0bdb8572dd46fab9e34b88cf880d75f5
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,113,1,9.01961772,1704682967,Regular,fc01892c379e083aa0a89e1b1a531f2c0bdb8572dd46fab9e34b88cf880d75f5
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,20,1,0.03212492,1704682967,Regular,d1292575d5c4e62650aafce75939ee37edcfbecce44eb93a38e503726b3f730a
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,21,1,9.01961772,1704682967,Regular,d1292575d5c4e62650aafce75939ee37edcfbecce44eb93a38e503726b3f730a
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,2,1,0.03212492,1704682967,Regular,57d995901e186f2fae30ec17302a07ce33bf20660d96777fe6388e5f710ed115
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,3,1,9.01961772,1704682967,Regular,57d995901e186f2fae30ec17302a07ce33bf20660d96777fe6388e5f710ed115
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,148,1,0.03212492,1704682967,Regular,f2079f005a1575729e3ac4a428b651555a5ff62b53e72134f69400ef6b2c6fe2
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,149,1,9.01961772,1704682967,Regular,f2079f005a1575729e3ac4a428b651555a5ff62b53e72134f69400ef6b2c6fe2
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,46,1,0.03212492,1704682967,Regular,9b82ff6b997ffc3950ae853659d8465efc84b8daa0be48bfc739e66bcad4d822
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,47,1,9.01961772,1704682967,Regular,9b82ff6b997ffc3950ae853659d8465efc84b8daa0be48bfc739e66bcad4d822
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,165,1,9.01961772,1704682967,Regular,cceab2152ca7fa4a20b6483691564d771c69a32e68c9b22c52238b90c39bae77
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,156,1,0.03212492,1704682967,Regular,c68a3ac8b41ad883b4331a4a75800fc52098f21e22a1739fb3d495fce64859aa
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,157,1,9.01961772,1704682967,Regular,c68a3ac8b41ad883b4331a4a75800fc52098f21e22a1739fb3d495fce64859aa
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,134,1,0.03212492,1704682967,Regular,409ef097aa444342bfadf604ea9aa8f1b42cc8eedfd7206162b77159e8db3e21
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,135,1,9.01961772,1704682967,Regular,409ef097aa444342bfadf604ea9aa8f1b42cc8eedfd7206162b77159e8db3e21
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,199,1,9.01961772,1704682967,Regular,08467637a1a1579e98dab0055272103ec47d45fb44eaa0028c03108e5d3e1b52
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,172,1,0.03212492,1704682967,Regular,5f9803ac60f2c82e899ca97f8b3f6ab4642c5a0975c0565381cf2b77a8b3b561
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,173,1,9.01961772,1704682967,Regular,5f9803ac60f2c82e899ca97f8b3f6ab4642c5a0975c0565381cf2b77a8b3b561
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,124,1,0.03212492,1704682967,Regular,89ea1de3798edf1e071e2b07491664be8eb9d9bac3db5e6391955672a7af2709
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,125,1,9.01961772,1704682967,Regular,89ea1de3798edf1e071e2b07491664be8eb9d9bac3db5e6391955672a7af2709
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,166,1,0.03212492,1704682967,Regular,8b07828811d91ed6896a2cabad4b6a4fcd5c3959546c381cddf1d2695c343b36
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,167,1,9.01961772,1704682967,Regular,8b07828811d91ed6896a2cabad4b6a4fcd5c3959546c381cddf1d2695c343b36
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,142,1,0.03212492,1704682967,Regular,798e448f5c90c9c01147eeb6d22009968c29c57ae4497eb337c857018b986506
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,143,1,9.01961772,1704682967,Regular,798e448f5c90c9c01147eeb6d22009968c29c57ae4497eb337c857018b986506
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,49,1,9.01961772,1704682967,Regular,8e3ed251bf0b4896a30e4927ad08e85f99aabae156b2ec397a2234d789ee3557
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,38,1,0.03212492,1704682967,Regular,da6bbc907a621d7ee373bff35e58d29b370b86933afb9136e76b51fde9d97f47
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,39,1,9.01961772,1704682967,Regular,da6bbc907a621d7ee373bff35e58d29b370b86933afb9136e76b51fde9d97f47
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,56,1,0.03212492,1704682967,Regular,0d29a8cca711d5a1dbf3159164a5c9ee33706d7433ae16e34c9cb03e83f7f154
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,57,1,9.01961772,1704682967,Regular,0d29a8cca711d5a1dbf3159164a5c9ee33706d7433ae16e34c9cb03e83f7f154
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,42,1,0.03212492,1704682967,Regular,fccde070fa2820eefa46760fe50eb72f6d93034061c1a25462d0db8370624ff3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,43,1,9.01961772,1704682967,Regular,fccde070fa2820eefa46760fe50eb72f6d93034061c1a25462d0db8370624ff3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,66,1,0.03212492,1704682967,Regular,13bd6b36ad744f0f785b3cd0be93e7d2e81bc1ca6ed8a56f6cd8da0c13662097
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,67,1,9.01961772,1704682967,Regular,13bd6b36ad744f0f785b3cd0be93e7d2e81bc1ca6ed8a56f6cd8da0c13662097
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,111,1,9.01961772,1704682967,Regular,40524c3f40c9483d7c1efb1193a38a3c9e775a048719faf72547c55f6ca461bd
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,0,1,0.03212492,1704682967,Regular,2b5e55a15ae2169b46661ecca4adda9fecfc6abc75d95796faca045497b5ab7a
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,1,1,9.01961772,1704682967,Regular,2b5e55a15ae2169b46661ecca4adda9fecfc6abc75d95796faca045497b5ab7a
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,139,1,9.01961772,1704682967,Regular,0af72aa5a4ba76ec5421923439bfd14b7c3cfb60b88519cdb1256d60235ba21b
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,26,1,0.03212492,1704682967,Regular,58af4c0e472ff5994a50ffc1c28e5104cb0d6411834c410739e54ac02e229ef8
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,27,1,9.01961772,1704682967,Regular,58af4c0e472ff5994a50ffc1c28e5104cb0d6411834c410739e54ac02e229ef8
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,15,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,18,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,19,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,24,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,25,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,34,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,70,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,71,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,72,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,73,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,109,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,122,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,123,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,147,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,150,1,0.03212492,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9,1,151,1,9.01961772,1704682967,Regular,4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3
