tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,107,1,9.65990072,1711840148,Regular,41b5ae150674a298b4ff3ba1417d9eb970acd915d41b523b9269b99588535451
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,88,1,0.03102173,1711840148,Regular,ea40fdf2861cde836bb9704d3b776c5bc9178b4ba3444d9b182c489161e7e916
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,89,1,9.65990072,1711840148,Regular,ea40fdf2861cde836bb9704d3b776c5bc9178b4ba3444d9b182c489161e7e916
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,82,1,0.03102173,1711840148,Regular,29df4091a782c42852bc5b619e4310b56de22281a313ca00c90e245c1a2077be
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,83,1,9.65990072,1711840148,Regular,29df4091a782c42852bc5b619e4310b56de22281a313ca00c90e245c1a2077be
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,98,1,0.03102173,1711840148,Regular,dba73f2a0d1ef16e5bf6312df3c7445bc0818e255868f272907fcab470249de7
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,99,1,9.65990072,1711840148,Regular,dba73f2a0d1ef16e5bf6312df3c7445bc0818e255868f272907fcab470249de7
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,76,1,0.03102173,1711840148,Regular,cd057b08a461422e59e4e626e8fa8efa466a7f7fe407a7fd86818ed6f5ec9715
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,77,1,9.65990072,1711840148,Regular,cd057b08a461422e59e4e626e8fa8efa466a7f7fe407a7fd86818ed6f5ec9715
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,108,1,0.03102173,1711840148,Regular,d0f9d90e45a9d55849b6243b97d9f92afbe99aa491160992d680d605ad8e5186
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,109,1,9.65990072,1711840148,Regular,d0f9d90e45a9d55849b6243b97d9f92afbe99aa491160992d680d605ad8e5186
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,74,1,0.03102173,1711840148,Regular,6251aa1b1a36f470dc707fa13fd1753c77da2907873be8fdcc252341f1529abf
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,75,1,9.65990072,1711840148,Regular,6251aa1b1a36f470dc707fa13fd1753c77da2907873be8fdcc252341f1529abf
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,78,1,0.03102173,1711840148,Regular,7475667bb2826034d04137f7a0aa0aacf259c24065ab9891b034f15bc9847838
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,79,1,9.65990072,1711840148,Regular,7475667bb2826034d04137f7a0aa0aacf259c24065ab9891b034f15bc9847838
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,86,1,0.03102173,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,87,1,9.65990072,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,92,1,0.03102173,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,93,1,9.65990072,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,122,1,0.03102173,1711840148,Regular,80e2be6105f5d63d9b35022b8fa8bd56ae320561e35b4949baa99d2c0d421d18
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,123,1,9.65990072,1711840148,Regular,80e2be6105f5d63d9b35022b8fa8bd56ae320561e35b4949baa99d2c0d421d18
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,130,1,0.03102173,1711840148,Regular,9af650a55a57d0af5f0112088245da8fd17b940c1cade728e450b73a5bc5d610
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,131,1,9.65990072,1711840148,Regular,9af650a55a57d0af5f0112088245da8fd17b940c1cade728e450b73a5bc5d610
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,138,1,0.03102173,1711840148,Regular,2f5f92814532bc4db1f8a31e2d31c9b946c23dad10a781dbbbf6ee04f3e88956
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,139,1,9.65990072,1711840148,Regular,2f5f92814532bc4db1f8a31e2d31c9b946c23dad10a781dbbbf6ee04f3e88956
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,152,1,0.03102173,1711840148,Regular,1f54a05517f50ad26fa0d3445f9ae4273088185b3b3cf84e20e1bf9bd6213a01
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,153,1,9.65990072,1711840148,Regular,1f54a05517f50ad26fa0d3445f9ae4273088185b3b3cf84e20e1bf9bd6213a01
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,142,1,0.03102173,1711840148,Regular,831c66a3e6dae8050412018e3ab3a1502d7a9811dd3ed7987bfb295688588708
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,143,1,9.65990072,1711840148,Regular,831c66a3e6dae8050412018e3ab3a1502d7a9811dd3ed7987bfb295688588708
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,124,1,0.03102173,1711840148,Regular,d8034df0b6948e8305e639d0b1230dd12e661c0e4ffb8aa9274ffd7e96825c4a
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,125,1,9.65990072,1711840148,Regular,d8034df0b6948e8305e639d0b1230dd12e661c0e4ffb8aa9274ffd7e96825c4a
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,136,1,0.03102173,1711840148,Regular,ffdea4a9027af2e8fb37f3d6ab8d6123ad9ed05758984aef17fbf07025d3db6b
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,134,1,0.03102173,1711840148,Regular,a7683844a8f36639c6911caca6a599e19b6e36e9cb56f7419c49ccc2fc356ef8
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,135,1,9.65990072,1711840148,Regular,a7683844a8f36639c6911caca6a599e19b6e36e9cb56f7419c49ccc2fc356ef8
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,140,1,0.03102173,1711840148,Regular,f550838512d86097bb1cbca9c9aa81a2b1b6ee7f29f284b6fe3d10185329b89e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,116,1,0.03102173,1711840148,Regular,db0dfc06ca25c4e866bda6a45343875c0eed17d51930f949af96f1e9e676e169
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,117,1,9.65990072,1711840148,Regular,db0dfc06ca25c4e866bda6a45343875c0eed17d51930f949af96f1e9e676e169
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,158,1,0.03102173,1711840148,Regular,45c1a512fbe9855ab7bc754a0da89cc87b49162db25f2c7ce7b7b625dfd51787
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,126,1,0.03102173,1711840148,Regular,523e89e3ab02015fb9313db7fbe4e6504629d81b68f266b63d1c50bd611a6997
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,127,1,9.65990072,1711840148,Regular,523e89e3ab02015fb9313db7fbe4e6504629d81b68f266b63d1c50bd611a6997
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,148,1,0.03102173,1711840148,Regular,c559902daa8359cbde9af37cfcc3591add019b0bd4ff0b11bb6106da21f7a41b
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,149,1,9.65990072,1711840148,Regular,c559902daa8359cbde9af37cfcc3591add019b0bd4ff0b11bb6106da21f7a41b
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,118,1,0.03102173,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,194,1,0.03102173,1711840148,Regular,1387125117fc1ea90838f8e4b75da97592bf7a9df0459addcc4d3111c49da54d
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,172,1,0.03102173,1711840148,Regular,4cdffc5ea0b42b75b25d54e62a8b67e27ff12960537ebd21ec7205c430a16e46
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,173,1,9.65990072,1711840148,Regular,4cdffc5ea0b42b75b25d54e62a8b67e27ff12960537ebd21ec7205c430a16e46
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,166,1,0.03102173,1711840148,Regular,c93042ac511090ea2991754a107eebdd7f81cd43526baa4bd243b4de902a6238
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,167,1,9.65990072,1711840148,Regular,c93042ac511090ea2991754a107eebdd7f81cd43526baa4bd243b4de902a6238
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,168,1,0.03102173,1711840148,Regular,0cca38ec15e9273469c8409acd183940fae28c8dd90c56940eaee04689a586ab
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,169,1,9.65990072,1711840148,Regular,0cca38ec15e9273469c8409acd183940fae28c8dd90c56940eaee04689a586ab
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,176,1,0.03102173,1711840148,Regular,b16a15ba4177232628a500cf56951174d2803d332ab6f751b429c7c37480f638
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,177,1,9.65990072,1711840148,Regular,b16a15ba4177232628a500cf56951174d2803d332ab6f751b429c7c37480f638
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,182,1,0.03102173,1711840148,Regular,d395c720f972e63277f424b908c048498ac10e2efe3f0582170c198d0e3c53e9
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,183,1,9.65990072,1711840148,Regular,d395c720f972e63277f424b908c048498ac10e2efe3f0582170c198d0e3c53e9
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,184,1,0.03102173,1711840148,Regular,b8f391df1eaa000a49426f6e5429eb067c3d40da5204ccfbb60c760718774fd5
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,185,1,9.65990072,1711840148,Regular,b8f391df1eaa000a49426f6e5429eb067c3d40da5204ccfbb60c760718774fd5
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,162,1,0.03102173,1711840148,Regular,8fb91a94361dfbf4c5b41ff27a7d4e039477a697d12bcd4d6e04b12493684c02
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,163,1,9.65990072,1711840148,Regular,8fb91a94361dfbf4c5b41ff27a7d4e039477a697d12bcd4d6e04b12493684c02
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,196,1,0.03102173,1711840148,Regular,69bbef25752f7acbf45831bfe35a1d5fb2dce107d991843ac55d7c93622e88b3
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,197,1,9.65990072,1711840148,Regular,69bbef25752f7acbf45831bfe35a1d5fb2dce107d991843ac55d7c93622e88b3
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,178,1,0.03102173,1711840148,Regular,2e33b5c02bd5502337b1d305f2a00779df866bdb7f9ded39b8297733b9bd56b4
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,179,1,9.65990072,1711840148,Regular,2e33b5c02bd5502337b1d305f2a00779df866bdb7f9ded39b8297733b9bd56b4
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,174,1,0.03102173,1711840148,Regular,a3285f5a400cc4b19232c6fa7503f005a8de72a159674c9cbadca83a6c410963
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,175,1,9.65990072,1711840148,Regular,a3285f5a400cc4b19232c6fa7503f005a8de72a159674c9cbadca83a6c410963
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,170,1,0.03102173,1711840148,Regular,fbc9eaef7f4ef561e13d3c1739b0cd8eb9733b506285a85471901490d9723a7e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,171,1,9.65990072,1711840148,Regular,fbc9eaef7f4ef561e13d3c1739b0cd8eb9733b506285a85471901490d9723a7e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,186,1,0.03102173,1711840148,Regular,0a6a4a1de78827a20ea6c18bb631fdafbcfb1a01850de4dc57b569f44ef1fb93
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,161,1,9.65990072,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,180,1,0.03102173,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,181,1,9.65990072,1711840148,Regular,0b08691d24465ea8e5a1abf95429a6337c7afab3e8b5f188504ca4eea071d62e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,54,1,0.03102173,1711840148,Regular,e5f5fb34865a242e268a22e07260b2522e97f586d132f8a12223cb05190981dd
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,55,1,9.65990072,1711840148,Regular,e5f5fb34865a242e268a22e07260b2522e97f586d132f8a12223cb05190981dd
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,156,1,0.03102173,1711840148,Regular,c46401c5198466750dd435892aee8abf2a611293d7c730542470e01c4658ee9a
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,157,1,9.65990072,1711840148,Regular,c46401c5198466750dd435892aee8abf2a611293d7c730542470e01c4658ee9a
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,84,1,0.03102173,1711840148,Regular,e7f6687f02c0c7b5e3e6e7932448a4f3a06a3e993bf3fd3eab6b8311066b9348
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,85,1,9.65990072,1711840148,Regular,e7f6687f02c0c7b5e3e6e7932448a4f3a06a3e993bf3fd3eab6b8311066b9348
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,144,1,0.03102173,1711840148,Regular,d4c9d6d8adff66c21d66c81e850a8ac15ac4540c611c4f13a48266273b67608d
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,145,1,9.65990072,1711840148,Regular,d4c9d6d8adff66c21d66c81e850a8ac15ac4540c611c4f13a48266273b67608d
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,188,1,0.03102173,1711840148,Regular,701cb0d26b96be64ef5f237aefadd9e23f057b2bbe753400720e59aec27b3d88
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,189,1,9.65990072,1711840148,Regular,701cb0d26b96be64ef5f237aefadd9e23f057b2bbe753400720e59aec27b3d88
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,154,1,0.03102173,1711840148,Regular,f8fd16bcb395b8b5128d27e8c72012a4b930757a4692f018968ce68fd058d553
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,155,1,9.65990072,1711840148,Regular,f8fd16bcb395b8b5128d27e8c72012a4b930757a4692f018968ce68fd058d553
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,111,1,9.65990072,1711840148,Regular,435dc8cdf76d17184f3d571e46e4e47c8a63de2209756f122b4cd8ec36bd7b73
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,71,1,9.65990072,1711840148,Regular,bda17d731e890aa3c0475693019a36dcdf2bd80266791592b9a5fa4a63ca5b0a
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,72,1,0.03102173,1711840148,Regular,21b2bf5e414fbd0ba7f6770383b43c56cc4c0eb2d6f95a140868f522a82433f4
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,73,1,9.65990072,1711840148,Regular,21b2bf5e414fbd0ba7f6770383b43c56cc4c0eb2d6f95a140868f522a82433f4
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,114,1,0.03102173,1711840148,Regular,9e5d5f509abb5b830080c44b92f5bf587d9a70aa2704b42a4b5cf54c4d295d43
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,115,1,9.65990072,1711840148,Regular,9e5d5f509abb5b830080c44b92f5bf587d9a70aa2704b42a4b5cf54c4d295d43
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,32,1,0.03102173,1711840148,Regular,e75b0bb05128ff522da56077a426e5dceb2b2372cdfe7b78649ea3f99dd4d477
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,33,1,9.65990072,1711840148,Regular,e75b0bb05128ff522da56077a426e5dceb2b2372cdfe7b78649ea3f99dd4d477
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,112,1,0.03102173,1711840148,Regular,341e6be2696ce780be7a56183c8ff7279e9a2844085ae744de113038475a3f86
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,113,1,9.65990072,1711840148,Regular,341e6be2696ce780be7a56183c8ff7279e9a2844085ae744de113038475a3f86
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,80,1,0.03102173,1711840148,Regular,2a4dfbb6c3cdddfcc6070a534e5ad0d3fc2db37a7fb383a94d1add50a1892d83
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,81,1,9.65990072,1711840148,Regular,2a4dfbb6c3cdddfcc6070a534e5ad0d3fc2db37a7fb383a94d1add50a1892d83
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,56,1,0.03102173,1711840148,Regular,c138b01e95228e79f4c31c6affa6a36aeb2a8f85131b51c1278ba0c6514a7940
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,57,1,9.65990072,1711840148,Regular,c138b01e95228e79f4c31c6affa6a36aeb2a8f85131b51c1278ba0c6514a7940
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,195,1,9.65990072,1711840148,Regular,1387125117fc1ea90838f8e4b75da97592bf7a9df0459addcc4d3111c49da54d
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,22,1,0.03102173,1711840148,Regular,40dd9debb0af02ad1920ab7f8cb39e366a5dc2d3f62a6cfea14a42baacfafa2b
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,23,1,9.65990072,1711840148,Regular,40dd9debb0af02ad1920ab7f8cb39e366a5dc2d3f62a6cfea14a42baacfafa2b
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,190,1,0.03102173,1711840148,Regular,8353d028e55fd9e72b40d9bad99f75272f2c4e0c7b4167c4100a200ed96742f6
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,12,1,0.03102173,1711840148,Regular,28f34424f48b7e1497d7ad9aab59e26991e11394f0ba7741a01a8549e38d1db7
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,150,1,0.03102173,1711840148,Regular,44fe66f0bc6c28e501a669f2780f1744636b26b46c5347c51cb50727cd3a9c97
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,151,1,9.65990072,1711840148,Regular,44fe66f0bc6c28e501a669f2780f1744636b26b46c5347c51cb50727cd3a9c97
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,43,1,9.65990072,1711840148,Regular,dfe2c203f3b9ea06f02608fcd01b70c8abcb7b9c5e9adb5aed4c48e8c3c11b51
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,58,1,0.03102173,1711840148,Regular,31679763d0c5a11a738d51276590a0d55d88e2dba2e1218d7fb731a0325eb51f
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,59,1,9.65990072,1711840148,Regular,31679763d0c5a11a738d51276590a0d55d88e2dba2e1218d7fb731a0325eb51f
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,66,1,0.03102173,1711840148,Regular,d8efff42214b9ab627db4e983fdaf86515e1d49bccbd38b9bbcad4601cbe1be7
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,67,1,9.65990072,1711840148,Regular,d8efff42214b9ab627db4e983fdaf86515e1d49bccbd38b9bbcad4601cbe1be7
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,9,1,9.65990072,1711840148,Regular,9410e92b1390ead6bf5951ce22df619adb4ac8f20b379e91bfb1b266ec970888
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,27,1,9.65990072,1711840148,Regular,4b5f0ba33b6993ce54feea762b98c7c1d02223537bf718c9c82167ddd18aee0d
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,192,1,0.03102173,1711840148,Regular,c071b61b40fa7751722d60a24ab4ae16e6201471ab564a26c0ec2516cea8ce51
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,193,1,9.65990072,1711840148,Regular,c071b61b40fa7751722d60a24ab4ae16e6201471ab564a26c0ec2516cea8ce51
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,198,1,0.03102173,1711840148,Regular,6276cb566f53717489db61643c7c5fabfa25f5df62e676091894e839f0640742
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,199,1,9.65990072,1711840148,Regular,6276cb566f53717489db61643c7c5fabfa25f5df62e676091894e839f0640742
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,0,1,0.03102173,1711840148,Regular,570e22cda3bc966ca8cf3a521aea8d0d8f91b1cae11d46ad95b8edcc387cc027
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,1,1,9.65990072,1711840148,Regular,570e22cda3bc966ca8cf3a521aea8d0d8f91b1cae11d46ad95b8edcc387cc027
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,137,1,9.65990072,1711840148,Regular,ffdea4a9027af2e8fb37f3d6ab8d6123ad9ed05758984aef17fbf07025d3db6b
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,21,1,9.65990072,1711840148,Regular,5b344b1c59b9e9ab29bc5339327077ef98703df3c8c25212d50eb0c4e614848c
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,2,1,0.03102173,1711840148,Regular,c9200663a810d5a4cbcfa0c0fb7468196d7f20deda544f3259b316dac87a5888
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,3,1,9.65990072,1711840148,Regular,c9200663a810d5a4cbcfa0c0fb7468196d7f20deda544f3259b316dac87a5888
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,10,1,0.03102173,1711840148,Regular,6278a51dc190dc3daaff29f72086f61efdd777f4d69374ececb09fee5bf2f1c8
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,11,1,9.65990072,1711840148,Regular,6278a51dc190dc3daaff29f72086f61efdd777f4d69374ececb09fee5bf2f1c8
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,141,1,9.65990072,1711840148,Regular,f550838512d86097bb1cbca9c9aa81a2b1b6ee7f29f284b6fe3d10185329b89e
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,159,1,9.65990072,1711840148,Regular,45c1a512fbe9855ab7bc754a0da89cc87b49162db25f2c7ce7b7b625dfd51787
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,41,1,9.65990072,1711840148,Regular,8e79b5ccfa6395a586ac5193acd02fd307b2a3a6bfdc35b88e777a916dad85e2
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,100,1,0.03102173,1711840148,Regular,01844d2768fd30b0cca2e4596a6bf3bd2c713546207a834593addae6921e0abc
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,101,1,9.65990072,1711840148,Regular,01844d2768fd30b0cca2e4596a6bf3bd2c713546207a834593addae6921e0abc
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,104,1,0.03102173,1711840148,Regular,7c005065ba923ec4d8c5e825a9919509c943ea0cc3df52b95d8e46c2eddec424
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,1,105,1,9.65990072,1711840148,Regular,7c005065ba923ec4d8c5e825a9919509c943ea0cc3df52b95d8e46c2eddec424
