tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,85,1,1.96725772,1662706157,Regular,ce7ad0add8474be81d1ab63eafd141e5ac7691d876a907e6eaff851faac7b042
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,82,1,0.03279648,1662706157,Regular,45be39994d0a2a971b486c9889252bea131fe94fad51434d2517250229f9b0d5
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,83,1,1.96725772,1662706157,Regular,45be39994d0a2a971b486c9889252bea131fe94fad51434d2517250229f9b0d5
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,182,1,0.03279648,1662706157,Regular,c1d7e8415f027eac6f38e6c75da4f5ab57b170955210c15ed8b9ebdf72e5b4e7
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,183,1,1.96725772,1662706157,Regular,c1d7e8415f027eac6f38e6c75da4f5ab57b170955210c15ed8b9ebdf72e5b4e7
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,114,1,0.03279648,1662706157,Regular,3a67d8ee4f2c835a74622eab16378f4355eeb935a2b73963a21ac9ca08ccf817
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,115,1,1.96725772,1662706157,Regular,3a67d8ee4f2c835a74622eab16378f4355eeb935a2b73963a21ac9ca08ccf817
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,52,1,0.03279648,1662706157,Regular,62dffd960c2e895011da167e66a2f785e7055f5568a24f762766d69030811b0c
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,53,1,1.96725772,1662706157,Regular,62dffd960c2e895011da167e66a2f785e7055f5568a24f762766d69030811b0c
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,104,1,0.03279648,1662706157,Regular,730c58e56879a5e2e8edb92907f108efd78a7d836c84aa2fbfcc0f1d260ddfd4
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,105,1,1.96725772,1662706157,Regular,730c58e56879a5e2e8edb92907f108efd78a7d836c84aa2fbfcc0f1d260ddfd4
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,58,1,0.03279648,1662706157,Regular,d1a651b1e2bd93395f939cbedbdfea974f4bbfc82c2a53e34787df95fa7e6e90
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,59,1,1.96725772,1662706157,Regular,d1a651b1e2bd93395f939cbedbdfea974f4bbfc82c2a53e34787df95fa7e6e90
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,42,1,0.03279648,1662706157,Regular,54a09ca3905f399fd7a52166ac54efa929f0014539b618579f6c334bb39c36d2
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,43,1,1.96725772,1662706157,Regular,54a09ca3905f399fd7a52166ac54efa929f0014539b618579f6c334bb39c36d2
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,0,1,0.03279648,1662706157,Regular,2f7bf19bc2638e8c810174715bb4be66bd3430a77c3abb6ba64d2da42a7547f7
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,1,1,1.96725772,1662706157,Regular,2f7bf19bc2638e8c810174715bb4be66bd3430a77c3abb6ba64d2da42a7547f7
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,86,1,0.03279648,1662706157,Regular,3a04a8ef2a167c274e484655f0889602910bfc4b090db065d2e294388f0a6d88
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,87,1,1.96725772,1662706157,Regular,3a04a8ef2a167c274e484655f0889602910bfc4b090db065d2e294388f0a6d88
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,32,1,0.03279648,1662706157,Regular,15a9f8ada021ea974f8dec72c1fbd36583e1c62e61c08a0bfb08a52632aa40a2
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,33,1,1.96725772,1662706157,Regular,15a9f8ada021ea974f8dec72c1fbd36583e1c62e61c08a0bfb08a52632aa40a2
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,54,1,0.03279648,1662706157,Regular,677391db6ad9ed982fd68495fdc5c81b3baf279d0fc6d8bb3cd5712eff62eee2
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,55,1,1.96725772,1662706157,Regular,677391db6ad9ed982fd68495fdc5c81b3baf279d0fc6d8bb3cd5712eff62eee2
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,112,1,0.03279648,1662706157,Regular,1919e924646c35653d664ab80ac655ad4068eabfc8ce95feaac1b8210f162f5f
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,113,1,1.96725772,1662706157,Regular,1919e924646c35653d664ab80ac655ad4068eabfc8ce95feaac1b8210f162f5f
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,96,1,0.03279648,1662706157,Regular,633484dcb24593c73ea95e3f9d12a9d9ccf60db2c21239159f5eadab07d67de8
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,97,1,1.96725772,1662706157,Regular,633484dcb24593c73ea95e3f9d12a9d9ccf60db2c21239159f5eadab07d67de8
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,18,1,0.03279648,1662706157,Regular,b806b5d6a0f104ae33e647d14b6aa53410d4b1a39df92d43f6968cb72a9bf002
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,19,1,1.96725772,1662706157,Regular,b806b5d6a0f104ae33e647d14b6aa53410d4b1a39df92d43f6968cb72a9bf002
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,90,1,0.03279648,1662706157,Regular,bd9969fb9c81a69b1b4ec0fa8bcc8dc02d1a7e064946403f8e94eeafb159b6dd
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,91,1,1.96725772,1662706157,Regular,bd9969fb9c81a69b1b4ec0fa8bcc8dc02d1a7e064946403f8e94eeafb159b6dd
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,192,1,0.03279648,1662706157,Regular,6aa832368b554d7223c296a1fe98c9ae3714612a0d230197c9c1e3ca65724986
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,193,1,1.96725772,1662706157,Regular,6aa832368b554d7223c296a1fe98c9ae3714612a0d230197c9c1e3ca65724986
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,28,1,0.03279648,1662706157,Regular,f16c7f4cd2befe63f08f2c6d31fe4fa179019b29f95ecc27d8bd3cc0e12e85d6
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,29,1,1.96725772,1662706157,Regular,f16c7f4cd2befe63f08f2c6d31fe4fa179019b29f95ecc27d8bd3cc0e12e85d6
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,64,1,0.03279648,1662706157,Regular,641c0b324f086601a89da28dc8ea5cdbc66c1c43d353487778f1f16b36311527
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,65,1,1.96725772,1662706157,Regular,641c0b324f086601a89da28dc8ea5cdbc66c1c43d353487778f1f16b36311527
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,196,1,0.03279648,1662706157,Regular,48e56d7ed3b59b0e769a87e89212cb080f8c6e811df10b8724a6b7446203e2ef
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,197,1,1.96725772,1662706157,Regular,48e56d7ed3b59b0e769a87e89212cb080f8c6e811df10b8724a6b7446203e2ef
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,12,1,0.03279648,1662706157,Regular,ff77cc1f40a99fbc609da8b88d21e714d8f4b77e3325c512d3d77f584dd970ff
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,13,1,1.96725772,1662706157,Regular,ff77cc1f40a99fbc609da8b88d21e714d8f4b77e3325c512d3d77f584dd970ff
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,56,1,0.03279648,1662706157,Regular,3b9f7da3348846fba48cda6add053758bcad66a80d3b0bf0adb44a66fa424202
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,57,1,1.96725772,1662706157,Regular,3b9f7da3348846fba48cda6add053758bcad66a80d3b0bf0adb44a66fa424202
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,46,1,0.03279648,1662706157,Regular,349ce41f46c32c56e7dc0a0f280e41d2e2beb5ac3003be75f99c2fa4243e8435
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,47,1,1.96725772,1662706157,Regular,349ce41f46c32c56e7dc0a0f280e41d2e2beb5ac3003be75f99c2fa4243e8435
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,100,1,0.03279648,1662706157,Regular,c70579b7bdc8080a1ada321bc37aae1c839b94da52d3e664f2f7e56a5ee77491
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,101,1,1.96725772,1662706157,Regular,c70579b7bdc8080a1ada321bc37aae1c839b94da52d3e664f2f7e56a5ee77491
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,24,1,0.03279648,1662706157,Regular,875d58d70dedb471ee12bcf3ce753952aa3dabb3437348cfc33139d2edff4b20
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,25,1,1.96725772,1662706157,Regular,875d58d70dedb471ee12bcf3ce753952aa3dabb3437348cfc33139d2edff4b20
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,38,1,0.03279648,1662706157,Regular,75e8280c1d4db521661dcf852cc0bd186f15df680dd9981fc5fb0da739097f16
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,39,1,1.96725772,1662706157,Regular,75e8280c1d4db521661dcf852cc0bd186f15df680dd9981fc5fb0da739097f16
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,110,1,0.03279648,1662706157,Regular,bfac634656576a0e81c38324f326981997d3963f2a98996d18c7c96e6933077c
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,111,1,1.96725772,1662706157,Regular,bfac634656576a0e81c38324f326981997d3963f2a98996d18c7c96e6933077c
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,132,1,0.03279648,1662706157,Regular,232f55245b425c088d9d4211ce15b421e21765b1d3ccc231b2ece1997b4315ec
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,133,1,1.96725772,1662706157,Regular,232f55245b425c088d9d4211ce15b421e21765b1d3ccc231b2ece1997b4315ec
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,144,1,0.03279648,1662706157,Regular,3528745feef60c16f98645d86f83ae04e5834e28d74a6d77493520be8844bc40
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,145,1,1.96725772,1662706157,Regular,3528745feef60c16f98645d86f83ae04e5834e28d74a6d77493520be8844bc40
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,116,1,0.03279648,1662706157,Regular,8fe1b4f49bc74f2032f91829780e4af899ec59c3532cb2b13c0a865f39cbf2af
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,117,1,1.96725772,1662706157,Regular,8fe1b4f49bc74f2032f91829780e4af899ec59c3532cb2b13c0a865f39cbf2af
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,36,1,0.03279648,1662706157,Regular,cc1e8f29a500bf49439fc55c7d8d47e03a772a9d1cfda02b05fe8d0da8c22692
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,37,1,1.96725772,1662706157,Regular,cc1e8f29a500bf49439fc55c7d8d47e03a772a9d1cfda02b05fe8d0da8c22692
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,158,1,0.03279648,1662706157,Regular,393bcb1301963114e7b8ec3dbc719ae8e26ba9935ef066e7417af66234249e04
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,159,1,1.96725772,1662706157,Regular,393bcb1301963114e7b8ec3dbc719ae8e26ba9935ef066e7417af66234249e04
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,186,1,0.03279648,1662706157,Regular,7b38a8896af163a7d47a195c2c1442f81718fa20a4bcda8afbcd5958389fe027
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,187,1,1.96725772,1662706157,Regular,7b38a8896af163a7d47a195c2c1442f81718fa20a4bcda8afbcd5958389fe027
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,92,1,0.03279648,1662706157,Regular,36e6360a347f793d1bfe4b050d50e21b750f81893c79931924c25b474bad93cb
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,93,1,1.96725772,1662706157,Regular,36e6360a347f793d1bfe4b050d50e21b750f81893c79931924c25b474bad93cb
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,68,1,0.03279648,1662706157,Regular,fb1057d53e0622d4cb266c6c0c5c1307b29c889a74ce716ba3d135020e51adc1
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,69,1,1.96725772,1662706157,Regular,fb1057d53e0622d4cb266c6c0c5c1307b29c889a74ce716ba3d135020e51adc1
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,2,1,0.03279648,1662706157,Regular,56d13773758d5c0b1358f75c735f018240b3ffeb3a97738accff520092ef5fdd
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,3,1,1.96725772,1662706157,Regular,56d13773758d5c0b1358f75c735f018240b3ffeb3a97738accff520092ef5fdd
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,48,1,0.03279648,1662706157,Regular,c52c4b1d8ea8e668892ac0a77ecbb87e060947906da9c2d01542953f250adb1b
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,49,1,1.96725772,1662706157,Regular,c52c4b1d8ea8e668892ac0a77ecbb87e060947906da9c2d01542953f250adb1b
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,72,1,0.03279648,1662706157,Regular,d13ac0b794d495eb8e4c1e8d1f3ebf3c0c7d584c9650d6073a8d7013f471d8d6
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,73,1,1.96725772,1662706157,Regular,d13ac0b794d495eb8e4c1e8d1f3ebf3c0c7d584c9650d6073a8d7013f471d8d6
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,78,1,0.03279648,1662706157,Regular,7843728783589d636acd51d6a2783c005b2252e59515e9b6464f841890659294
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,79,1,1.96725772,1662706157,Regular,7843728783589d636acd51d6a2783c005b2252e59515e9b6464f841890659294
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,162,1,0.03279648,1662706157,Regular,02ba52a949732986bc344ad1fad959417819c452768e56a5043e8c37668b43ff
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,163,1,1.96725772,1662706157,Regular,02ba52a949732986bc344ad1fad959417819c452768e56a5043e8c37668b43ff
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,154,1,0.03279648,1662706157,Regular,d892bdd656214c9e2e730a697f90c78606b88ac5dbf203cc7dbe7e045f8f2901
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,155,1,1.96725772,1662706157,Regular,d892bdd656214c9e2e730a697f90c78606b88ac5dbf203cc7dbe7e045f8f2901
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,124,1,0.03279648,1662706157,Regular,49c052bc4e444141567b3ac665f61eeda98dc2e65a3487d7c6d22373b9abb553
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,125,1,1.96725772,1662706157,Regular,49c052bc4e444141567b3ac665f61eeda98dc2e65a3487d7c6d22373b9abb553
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,102,1,0.03279648,1662706157,Regular,118df33b881372c09390344965e502b5744c1147786eeb30e3ab62b49359c92d
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,103,1,1.96725772,1662706157,Regular,118df33b881372c09390344965e502b5744c1147786eeb30e3ab62b49359c92d
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,194,1,0.03279648,1662706157,Regular,c212276f3f85e61a01481afe0c07040b0f469924347838aad074bc4bfa76b0f4
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,195,1,1.96725772,1662706157,Regular,c212276f3f85e61a01481afe0c07040b0f469924347838aad074bc4bfa76b0f4
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,20,1,0.03279648,1662706157,Regular,4adda7c75847aac395fba03ec7d7e0864cdc8237c6acfeeba263c93e1ff74388
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,21,1,1.96725772,1662706157,Regular,4adda7c75847aac395fba03ec7d7e0864cdc8237c6acfeeba263c93e1ff74388
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,150,1,0.03279648,1662706157,Regular,b0034a182939e7ae1a5e0b9732426f752ae3236ce11b90438b6bf89fab5cfb39
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,151,1,1.96725772,1662706157,Regular,b0034a182939e7ae1a5e0b9732426f752ae3236ce11b90438b6bf89fab5cfb39
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,180,1,0.03279648,1662706157,Regular,fadfeafe8dfacea18967d6289852d2908e925b53a9842feb2df73cefaddfb891
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,181,1,1.96725772,1662706157,Regular,fadfeafe8dfacea18967d6289852d2908e925b53a9842feb2df73cefaddfb891
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,156,1,0.03279648,1662706157,Regular,aeca53d5b68bba55e9256aedc6de91774fd8cca73ef1419904f1f54f66b6fe78
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,157,1,1.96725772,1662706157,Regular,aeca53d5b68bba55e9256aedc6de91774fd8cca73ef1419904f1f54f66b6fe78
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,190,1,0.03279648,1662706157,Regular,3e3ab9e0e8d5a68e0ec9629586960ee1a94ebc4a58c18d738b4dcb49ca03168b
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,191,1,1.96725772,1662706157,Regular,3e3ab9e0e8d5a68e0ec9629586960ee1a94ebc4a58c18d738b4dcb49ca03168b
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,34,1,0.03279648,1662706157,Regular,a27b9a52098827aec021eba40515a0140de1f611fb058ac09a75e150041664a2
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,35,1,1.96725772,1662706157,Regular,a27b9a52098827aec021eba40515a0140de1f611fb058ac09a75e150041664a2
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,74,1,0.03279648,1662706157,Regular,9b106f2b4e44dfc082544d86732666bb87c138243667f15e66edf5c4fe2fd541
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,75,1,1.96725772,1662706157,Regular,9b106f2b4e44dfc082544d86732666bb87c138243667f15e66edf5c4fe2fd541
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,108,1,0.03279648,1662706157,Regular,3d30c890ce6f93cd3864c075f74af8f89fc4cdee7560d6c23b626939bcd69142
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,109,1,1.96725772,1662706157,Regular,3d30c890ce6f93cd3864c075f74af8f89fc4cdee7560d6c23b626939bcd69142
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,76,1,0.03279648,1662706157,Regular,5c914966b057c5093862b9d2a51050f054e15e9712d7b556a47e742f138bb7d1
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,77,1,1.96725772,1662706157,Regular,5c914966b057c5093862b9d2a51050f054e15e9712d7b556a47e742f138bb7d1
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,170,1,0.03279648,1662706157,Regular,a784c4863eb3b2c3ca3f66b20aefdc4de79be680c898cc8f4b0f475729cff894
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,171,1,1.96725772,1662706157,Regular,a784c4863eb3b2c3ca3f66b20aefdc4de79be680c898cc8f4b0f475729cff894
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,138,1,0.03279648,1662706157,Regular,b5ab9051f5a81c6f55b42ab7599ea7962cdf82458b4704a551d810f350395f44
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,139,1,1.96725772,1662706157,Regular,b5ab9051f5a81c6f55b42ab7599ea7962cdf82458b4704a551d810f350395f44
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,176,1,0.03279648,1662706157,Regular,b22c6717415ef9b01d0c6cd23952204058ee9aa964ebc440173e9521e50c79e2
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,177,1,1.96725772,1662706157,Regular,b22c6717415ef9b01d0c6cd23952204058ee9aa964ebc440173e9521e50c79e2
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,120,1,0.03279648,1662706157,Regular,5d3b9b83c812a9272a1b869339175097f5777b07f187d0efe7e155c13b697542
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,121,1,1.96725772,1662706157,Regular,5d3b9b83c812a9272a1b869339175097f5777b07f187d0efe7e155c13b697542
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,128,1,0.03279648,1662706157,Regular,53e1c345c233105d6822ba041306c3c31c406aabd4e6cdda1fad6a9263f882d9
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,129,1,1.96725772,1662706157,Regular,53e1c345c233105d6822ba041306c3c31c406aabd4e6cdda1fad6a9263f882d9
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,8,1,0.03279648,1662706157,Regular,16305aa1ccb95734be6b4758ca4bf46fae83a57f16a261e7996dc2bc92d7c0c0
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,9,1,1.96725772,1662706157,Regular,16305aa1ccb95734be6b4758ca4bf46fae83a57f16a261e7996dc2bc92d7c0c0
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,160,1,0.03279648,1662706157,Regular,5e6a1b560843980efb1d1bb51e5079b7c7d51ef983da881646ee9c7451cf467a
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,161,1,1.96725772,1662706157,Regular,5e6a1b560843980efb1d1bb51e5079b7c7d51ef983da881646ee9c7451cf467a
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,80,1,0.03279648,1662706157,Regular,0626b87a05050a2e611185dd7afca02bb5aa0b2c7d86e102cb1fcb1b62b17879
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,81,1,1.96725772,1662706157,Regular,0626b87a05050a2e611185dd7afca02bb5aa0b2c7d86e102cb1fcb1b62b17879
ac48fb73d8bfbb5d22951970d9f1c7b55eaa7e4d25b8fb78f5c887cd6071fc16,1,118,1,0.03279648,1662706157,Regular,ab66ebb6603482cbba8bdc0f57d0373db35cc6386e7baf0d1493d034cc2da8dc
