tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,69,1,4.15274794,1710657988,Regular,43f570ce21c7e80be1ea5a363e6d0d83229b6482b12e693d99b953aeed4a2927
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,88,1,0.02963681,1710657988,Regular,61fea0e22574261aaa393296771e8c9a8e6894f0503ef02ebde1790c5d177304
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,89,1,4.15274794,1710657988,Regular,61fea0e22574261aaa393296771e8c9a8e6894f0503ef02ebde1790c5d177304
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,76,1,0.02963681,1710657988,Regular,b5a6a1337655b5e992e1d95d639f5055d02c706aab75ed7be622ae6f083ec83a
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,77,1,4.15274794,1710657988,Regular,b5a6a1337655b5e992e1d95d639f5055d02c706aab75ed7be622ae6f083ec83a
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,62,1,0.02963681,1710657988,Regular,22a0eb4b807d617dba2f9c4d12977c8fd07ab870bef1c22e7b3a50cfa43efcd7
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,63,1,4.15274794,1710657988,Regular,22a0eb4b807d617dba2f9c4d12977c8fd07ab870bef1c22e7b3a50cfa43efcd7
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,72,1,0.02963681,1710657988,Regular,1c810a58ae5b55fe3cd2f2ad2056b6fe6afc55d98b595097f762259028ffbaeb
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,106,1,0.02963681,1710657988,Regular,a59f4d4e6cd6e9bb928fbc0d8f89476cfdeda2cfcc394a5d86d4a457b7d32e14
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,107,1,4.15274794,1710657988,Regular,a59f4d4e6cd6e9bb928fbc0d8f89476cfdeda2cfcc394a5d86d4a457b7d32e14
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,134,1,0.02963681,1710657988,Regular,0aae9b929261be14cc920f7a020dd331a3e95f50bbc5214b7b750d7455decfda
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,135,1,4.15274794,1710657988,Regular,0aae9b929261be14cc920f7a020dd331a3e95f50bbc5214b7b750d7455decfda
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,136,1,0.02963681,1710657988,Regular,6a556b5425316ea99a06dbba25cea173e8213373492fb61a1604380d7cf0387c
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,137,1,4.15274794,1710657988,Regular,6a556b5425316ea99a06dbba25cea173e8213373492fb61a1604380d7cf0387c
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,138,1,0.02963681,1710657988,Regular,6fa6d032255e9f298d1cee4f78eb658f58f7611a011664c1d9c1cce5e949e3bf
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,139,1,4.15274794,1710657988,Regular,6fa6d032255e9f298d1cee4f78eb658f58f7611a011664c1d9c1cce5e949e3bf
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,104,1,0.02963681,1710657988,Regular,bc1b0a37bba360ac3fbdd6bbac4b826dff70f02d1a20b93b34dd5f062d6690a3
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,105,1,4.15274794,1710657988,Regular,bc1b0a37bba360ac3fbdd6bbac4b826dff70f02d1a20b93b34dd5f062d6690a3
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,102,1,0.02963681,1710657988,Regular,8c1289b8eed66628037f3f1d7fd46dfd8d6d4635f3b4a0ee96a166873ec83777
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,103,1,4.15274794,1710657988,Regular,8c1289b8eed66628037f3f1d7fd46dfd8d6d4635f3b4a0ee96a166873ec83777
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,116,1,0.02963681,1710657988,Regular,040703993627979f4c8bd95f886bb2190617a38824e2ab43f2c99165bc2c0429
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,117,1,4.15274794,1710657988,Regular,040703993627979f4c8bd95f886bb2190617a38824e2ab43f2c99165bc2c0429
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,126,1,0.02963681,1710657988,Regular,b86546f4b294f09d8f988e56bb825f42827b82e65fec5c01c453d01174978a8d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,127,1,4.15274794,1710657988,Regular,b86546f4b294f09d8f988e56bb825f42827b82e65fec5c01c453d01174978a8d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,110,1,0.02963681,1710657988,Regular,fd3383649d319842c0222c3db370485de37ff8d48bcb9f3abe05c8eea1ccf650
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,111,1,4.15274794,1710657988,Regular,fd3383649d319842c0222c3db370485de37ff8d48bcb9f3abe05c8eea1ccf650
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,128,1,0.02963681,1710657988,Regular,0faec2dcfd5949953c9cceddede838b82d7c9c55d2562eacfc5f33d5b644a3b7
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,129,1,4.15274794,1710657988,Regular,0faec2dcfd5949953c9cceddede838b82d7c9c55d2562eacfc5f33d5b644a3b7
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,98,1,0.02963681,1710657988,Regular,1ab956ba9f45fa011e9bb89aec8b813b16a2512e2073ced5e8be73efefdc4991
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,100,1,0.02963681,1710657988,Regular,1eaea5a88ebdb8b94b26707ca716061c085faf29e194655f21b94b5ebea2983c
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,101,1,4.15274794,1710657988,Regular,1eaea5a88ebdb8b94b26707ca716061c085faf29e194655f21b94b5ebea2983c
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,140,1,0.02963681,1710657988,Regular,d18035c29ef2407e2509c96659b3253e7e97d3eef33818ebd6fdaf83d33ae215
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,108,1,0.02963681,1710657988,Regular,8333c22e02401b4a6ab170ec92e942b0c85bca4ee3d2911b0918c3db4fff5839
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,109,1,4.15274794,1710657988,Regular,8333c22e02401b4a6ab170ec92e942b0c85bca4ee3d2911b0918c3db4fff5839
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,166,1,0.02963681,1710657988,Regular,923c5aac98d4ffaedbf2c347e7195617ca6c9d39ff42a405a83b4dd363094b88
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,167,1,4.15274794,1710657988,Regular,923c5aac98d4ffaedbf2c347e7195617ca6c9d39ff42a405a83b4dd363094b88
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,164,1,0.02963681,1710657988,Regular,bfd67db1c20b0ada6084e3a1ee4d6f86e3838676abd3ea1310b1ee0588e37ab0
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,144,1,0.02963681,1710657988,Regular,740e6fb8aca2b048106542b48161b19fd50fb4541482e62041c250f11f672483
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,145,1,4.15274794,1710657988,Regular,740e6fb8aca2b048106542b48161b19fd50fb4541482e62041c250f11f672483
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,148,1,0.02963681,1710657988,Regular,9eb5be42550605388ac434d3a952bda8d12f934eb63e0f2ea092ae1e4df01dc9
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,149,1,4.15274794,1710657988,Regular,9eb5be42550605388ac434d3a952bda8d12f934eb63e0f2ea092ae1e4df01dc9
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,180,1,0.02963681,1710657988,Regular,31ffc1004c997d437a1dcc81715cfff4cb13b6aeec54aa92ae41cb1ee574bf81
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,154,1,0.02963681,1710657988,Regular,b4d3c7b65a1538ff4cad3e6405df7a8bfdbdf93d5c0bf151919135a61cd8f3de
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,155,1,4.15274794,1710657988,Regular,b4d3c7b65a1538ff4cad3e6405df7a8bfdbdf93d5c0bf151919135a61cd8f3de
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,174,1,0.02963681,1710657988,Regular,e72565b2fcfd4fded50b41641d957a43f704ab9c9d5805e0c07ca974420a2f4b
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,175,1,4.15274794,1710657988,Regular,e72565b2fcfd4fded50b41641d957a43f704ab9c9d5805e0c07ca974420a2f4b
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,184,1,0.02963681,1710657988,Regular,0adb7ec77cb29baadd35780c6ba79072a32be29851fdd2a0cd621de76e89afc8
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,185,1,4.15274794,1710657988,Regular,0adb7ec77cb29baadd35780c6ba79072a32be29851fdd2a0cd621de76e89afc8
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,178,1,0.02963681,1710657988,Regular,7e770e1fca1faef90dd0577677c6eb4ef54f834fda32715a5561f785a8ae8abe
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,179,1,4.15274794,1710657988,Regular,7e770e1fca1faef90dd0577677c6eb4ef54f834fda32715a5561f785a8ae8abe
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,146,1,0.02963681,1710657988,Regular,f41ccef4ab7be9d0bfc16e6545a3bff9d27c48e93ed228e26c429ef76d3f3bf4
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,147,1,4.15274794,1710657988,Regular,f41ccef4ab7be9d0bfc16e6545a3bff9d27c48e93ed228e26c429ef76d3f3bf4
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,141,1,4.15274794,1710657988,Regular,d18035c29ef2407e2509c96659b3253e7e97d3eef33818ebd6fdaf83d33ae215
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,160,1,0.02963681,1710657988,Regular,75d2a44f986789d0f9e115d4a755398a3728f184bf63181c2974eae96d8710af
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,161,1,4.15274794,1710657988,Regular,75d2a44f986789d0f9e115d4a755398a3728f184bf63181c2974eae96d8710af
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,170,1,0.02963681,1710657988,Regular,00c0661ffd99e5bdffcd911cf82a92fa0fdbfef616919f486299b0fbcb1d4c6c
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,171,1,4.15274794,1710657988,Regular,00c0661ffd99e5bdffcd911cf82a92fa0fdbfef616919f486299b0fbcb1d4c6c
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,142,1,0.02963681,1710657988,Regular,983ad068eb1e2a569d1ea31932ef2117063f8cea96f2705b149780dbeb3c32a7
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,143,1,4.15274794,1710657988,Regular,983ad068eb1e2a569d1ea31932ef2117063f8cea96f2705b149780dbeb3c32a7
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,196,1,0.02963681,1710657988,Regular,f361a5bd8a268985a5ab2603dfd0152e1084b0e8e6554d9f70d876f1ddeb5e2b
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,197,1,4.15274794,1710657988,Regular,f361a5bd8a268985a5ab2603dfd0152e1084b0e8e6554d9f70d876f1ddeb5e2b
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,194,1,0.02963681,1710657988,Regular,ae8004fddad684d44d8e2d013646b78304797cec4e3b63747ed46c13877c8556
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,195,1,4.15274794,1710657988,Regular,ae8004fddad684d44d8e2d013646b78304797cec4e3b63747ed46c13877c8556
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,190,1,0.02963681,1710657988,Regular,0d2d3ed59c0f567ee652f579a636fc8e492499f627ab5f0e42a0e297c7b93856
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,198,1,0.02963681,1710657988,Regular,a0d25c550e766cc08d47df8d37966d16ae72d306071f158a838f13fe93cc08b1
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,199,1,4.15274794,1710657988,Regular,a0d25c550e766cc08d47df8d37966d16ae72d306071f158a838f13fe93cc08b1
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,186,1,0.02963681,1710657988,Regular,551a96a948aa6b4b722c4e7a547ac02213f4263c0b58cdff3c50e72d20a2f24c
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,187,1,4.15274794,1710657988,Regular,551a96a948aa6b4b722c4e7a547ac02213f4263c0b58cdff3c50e72d20a2f24c
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,92,1,0.02963681,1710657988,Regular,25f4c6f84fe68eb124df0fb16ecb49e3485c932b128a109469e8c635e3e3954b
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,93,1,4.15274794,1710657988,Regular,25f4c6f84fe68eb124df0fb16ecb49e3485c932b128a109469e8c635e3e3954b
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,26,1,0.02963681,1710657988,Regular,5ce0f820e9271b5387701aa9e02dd68a0123a908a568d755c6d59458d595ac4a
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,27,1,4.15274794,1710657988,Regular,5ce0f820e9271b5387701aa9e02dd68a0123a908a568d755c6d59458d595ac4a
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,158,1,0.02963681,1710657988,Regular,21104d90207df02e163dc7648c26ac26e2b9bfb2a70651dfdb930c1e74cdd5b3
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,159,1,4.15274794,1710657988,Regular,21104d90207df02e163dc7648c26ac26e2b9bfb2a70651dfdb930c1e74cdd5b3
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,50,1,0.02963681,1710657988,Regular,101e81e32ed1fd1727711f5057c654a3162cab56928dda5339d757f913e0237d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,51,1,4.15274794,1710657988,Regular,101e81e32ed1fd1727711f5057c654a3162cab56928dda5339d757f913e0237d
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,70,1,0.02963681,1710657988,Regular,c7ea661cb026069af151f7f3e03860620fcdd2f404dc2413f1566e3a73a0dd1f
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,71,1,4.15274794,1710657988,Regular,c7ea661cb026069af151f7f3e03860620fcdd2f404dc2413f1566e3a73a0dd1f
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,152,1,0.02963681,1710657988,Regular,0e23fd7b33fdcce135cf411fcdf948dbacc5afefe56aa2b4323b9d9caa0f5fe9
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,153,1,4.15274794,1710657988,Regular,0e23fd7b33fdcce135cf411fcdf948dbacc5afefe56aa2b4323b9d9caa0f5fe9
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,28,1,0.02963681,1710657988,Regular,47dd121d79433802a7265ea9cc29b7d828db40f85a88d532f53a1e8cd6ba3219
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,29,1,4.15274794,1710657988,Regular,47dd121d79433802a7265ea9cc29b7d828db40f85a88d532f53a1e8cd6ba3219
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,122,1,0.02963681,1710657988,Regular,42f4792e25e2fee354d2ee5cb5953f133ba61cf2a06011dc1e82565b9181c6d9
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,123,1,4.15274794,1710657988,Regular,42f4792e25e2fee354d2ee5cb5953f133ba61cf2a06011dc1e82565b9181c6d9
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,130,1,0.02963681,1710657988,Regular,3b09225d77dd3c8c266ae80ab63086853180b09e0cc5ebb4b9ee941065d5b9b7
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,131,1,4.15274794,1710657988,Regular,3b09225d77dd3c8c266ae80ab63086853180b09e0cc5ebb4b9ee941065d5b9b7
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,188,1,0.02963681,1710657988,Regular,025090c2ac96739dccdf1ff890f02014009879c5a9ebb92213f343c9c3689f32
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,189,1,4.15274794,1710657988,Regular,025090c2ac96739dccdf1ff890f02014009879c5a9ebb92213f343c9c3689f32
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,6,1,0.02963681,1710657988,Regular,f68b39610b22683ddfcf168e56c35bce002767ca1baaf476233b7dbcc2d86f00
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,7,1,4.15274794,1710657988,Regular,f68b39610b22683ddfcf168e56c35bce002767ca1baaf476233b7dbcc2d86f00
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,132,1,0.02963681,1710657988,Regular,afcdacafb3b6d41734ad43e8ea39f0ee81afbcc82b62d7dc82e5b88abf4cfbce
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,133,1,4.15274794,1710657988,Regular,afcdacafb3b6d41734ad43e8ea39f0ee81afbcc82b62d7dc82e5b88abf4cfbce
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,124,1,0.02963681,1710657988,Regular,5135b034c16af4e739bd0770045d2d18c705cb2d7e46ba03aefbeda391f35cf3
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,125,1,4.15274794,1710657988,Regular,5135b034c16af4e739bd0770045d2d18c705cb2d7e46ba03aefbeda391f35cf3
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,52,1,0.02963681,1710657988,Regular,8ba13bb32008a30931d9b68afd00bd6ab09b0678e84afbda16168cf6f8c68767
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,53,1,4.15274794,1710657988,Regular,8ba13bb32008a30931d9b68afd00bd6ab09b0678e84afbda16168cf6f8c68767
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,30,1,0.02963681,1710657988,Regular,919482b61ee97150b8942acda95b15ae472243cf32902b437c7981dd6f6daaf9
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,31,1,4.15274794,1710657988,Regular,919482b61ee97150b8942acda95b15ae472243cf32902b437c7981dd6f6daaf9
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,120,1,0.02963681,1710657988,Regular,dd02838d0974bb1f447774efa2310b628f665e443ffee127efaa87dcd60b7229
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,121,1,4.15274794,1710657988,Regular,dd02838d0974bb1f447774efa2310b628f665e443ffee127efaa87dcd60b7229
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,38,1,0.02963681,1710657988,Regular,9cee1dfc6e17dab48128a2f06b3a87e32e21370dde55e3b78bcfeb496475e3aa
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,39,1,4.15274794,1710657988,Regular,9cee1dfc6e17dab48128a2f06b3a87e32e21370dde55e3b78bcfeb496475e3aa
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,94,1,0.02963681,1710657988,Regular,16ef76eadfc2491ba92e7aba0d7738f5b27d324d44b8410fcb418a0c2859fe15
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,95,1,4.15274794,1710657988,Regular,16ef76eadfc2491ba92e7aba0d7738f5b27d324d44b8410fcb418a0c2859fe15
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,96,1,0.02963681,1710657988,Regular,02270abcf5e89647b290441c54c2f72968d3e8dccc3ae10dd3d0edd8168317bc
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,97,1,4.15274794,1710657988,Regular,02270abcf5e89647b290441c54c2f72968d3e8dccc3ae10dd3d0edd8168317bc
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,114,1,0.02963681,1710657988,Regular,19e84909c4666c04899c4395b52d053ac1182a04c85f041f703e5ea67de0827e
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,115,1,4.15274794,1710657988,Regular,19e84909c4666c04899c4395b52d053ac1182a04c85f041f703e5ea67de0827e
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,78,1,0.02963681,1710657988,Regular,034b38074e654d7c3d554f2638ab495d71cd56e01845ec4aedc4bec4983b79b6
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,79,1,4.15274794,1710657988,Regular,034b38074e654d7c3d554f2638ab495d71cd56e01845ec4aedc4bec4983b79b6
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,165,1,4.15274794,1710657988,Regular,bfd67db1c20b0ada6084e3a1ee4d6f86e3838676abd3ea1310b1ee0588e37ab0
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,172,1,0.02963681,1710657988,Regular,6874369dcf460bf33541155fb59bc522bd926be7e5a460c402900badaa3ff424
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,173,1,4.15274794,1710657988,Regular,6874369dcf460bf33541155fb59bc522bd926be7e5a460c402900badaa3ff424
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,168,1,0.02963681,1710657988,Regular,e293f34cb09678efab2ce67f35d3f935c00b20523ed1a2d0361ce510a81fe8ce
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,169,1,4.15274794,1710657988,Regular,e293f34cb09678efab2ce67f35d3f935c00b20523ed1a2d0361ce510a81fe8ce
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,192,1,0.02963681,1710657988,Regular,8db3bb90ae024705ac9ab4f62d9cf8f74648d0f64c1f82778a76847980e3d90f
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,193,1,4.15274794,1710657988,Regular,8db3bb90ae024705ac9ab4f62d9cf8f74648d0f64c1f82778a76847980e3d90f
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,4,1,0.02963681,1710657988,Regular,261cc036f921cf5898be90f7fc694655cf5a93b7c611b1500aa10c156266d20a
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,0,1,0.02963681,1710657988,Regular,b0dde574ddec3eaca08e19ed61201497fe3497ba0987efc5504432db9c908a64
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,1,1,4.15274794,1710657988,Regular,b0dde574ddec3eaca08e19ed61201497fe3497ba0987efc5504432db9c908a64
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,11,1,4.15274794,1710657988,Regular,76e513a85803c0580cbf8e930e7380ae513512517e1b5b7bb0ec79078659ae3c
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,56,1,0.02963681,1710657988,Regular,05155f123f4c97c6a6d0ac9936ae0c401ec6f89bddce6380dd27689157881b7b
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,57,1,4.15274794,1710657988,Regular,05155f123f4c97c6a6d0ac9936ae0c401ec6f89bddce6380dd27689157881b7b
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,46,1,0.02963681,1710657988,Regular,94b480c8deea5f3b20b5fb4c42b3d5754126bf7d802c7672f259de651f68e58b
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,47,1,4.15274794,1710657988,Regular,94b480c8deea5f3b20b5fb4c42b3d5754126bf7d802c7672f259de651f68e58b
0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7,1,181,1,4.15274794,1710657988,Regular,31ffc1004c997d437a1dcc81715cfff4cb13b6aeec54aa92ae41cb1ee574bf81
