tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,68,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,118,1,0.02963681,1710632992,Regular,1b18c338a65e8051b0bf60416174f3ab6fc93ecca6a7e7685bffe47a302a3c47
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,119,1,4.15274794,1710632992,Regular,1b18c338a65e8051b0bf60416174f3ab6fc93ecca6a7e7685bffe47a302a3c47
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,124,1,0.02963681,1710632992,Regular,d76d7ddc545a87fa2829c02c33a924381b9de14cc2e3a26f3a00485622f66f04
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,125,1,4.15274794,1710632992,Regular,d76d7ddc545a87fa2829c02c33a924381b9de14cc2e3a26f3a00485622f66f04
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,112,1,0.02963681,1710632992,Regular,129bc988a333e3b6453e0ae3b02c27d8c49db28e0688f89748e57a1101e28cbb
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,113,1,4.15274794,1710632992,Regular,129bc988a333e3b6453e0ae3b02c27d8c49db28e0688f89748e57a1101e28cbb
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,122,1,0.02963681,1710632992,Regular,15eee3493d0abb1be513de46c29dbf36978de3aae795d0d53607116c5bf4f2b0
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,123,1,4.15274794,1710632992,Regular,15eee3493d0abb1be513de46c29dbf36978de3aae795d0d53607116c5bf4f2b0
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,134,1,0.02963681,1710632992,Regular,3005d83965f05ca91133534faca5a01028ec6b20c835b21a5decbece3c92671e
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,135,1,4.15274794,1710632992,Regular,3005d83965f05ca91133534faca5a01028ec6b20c835b21a5decbece3c92671e
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,136,1,0.02963681,1710632992,Regular,19bd6fa49c4857c2c977d0cbcb24621f4d4fda84c5415007becda9a014c6b752
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,137,1,4.15274794,1710632992,Regular,19bd6fa49c4857c2c977d0cbcb24621f4d4fda84c5415007becda9a014c6b752
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,146,1,0.02963681,1710632992,Regular,5e9bf9d850a6cc782e455db201544c71f8212ec9f2d41ba8c003b9cd25afea95
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,147,1,4.15274794,1710632992,Regular,5e9bf9d850a6cc782e455db201544c71f8212ec9f2d41ba8c003b9cd25afea95
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,126,1,0.02963681,1710632992,Regular,4223f641320b1fa8efd38fad4e58755547340b078699972961f340e2dd21768f
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,127,1,4.15274794,1710632992,Regular,4223f641320b1fa8efd38fad4e58755547340b078699972961f340e2dd21768f
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,120,1,0.02963681,1710632992,Regular,fae7cd54bb099655cf02e2b6c843313c149fb7413f9dd0431aeae741126a8dfe
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,121,1,4.15274794,1710632992,Regular,fae7cd54bb099655cf02e2b6c843313c149fb7413f9dd0431aeae741126a8dfe
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,132,1,0.02963681,1710632992,Regular,c85d60f54cd0f659293530fbdac39e1f67fe6b894ebf844b90ce90ea838d3379
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,128,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,129,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,172,1,0.02963681,1710632992,Regular,97c56c8a172daf91f1d6e26f4fdaea9ff2ffa4273ff5d5de27ca61e22d55d73d
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,173,1,4.15274794,1710632992,Regular,97c56c8a172daf91f1d6e26f4fdaea9ff2ffa4273ff5d5de27ca61e22d55d73d
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,166,1,0.02963681,1710632992,Regular,0a255e7f99cb5029b51ba68a8958f5dd47fe37cb06925f6ce3889801b795f50b
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,190,1,0.02963681,1710632992,Regular,495cfcc705b8cbba79a1a108195d172c9e6e4ccc5cf3f5c92847befe45a0dd98
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,191,1,4.15274794,1710632992,Regular,495cfcc705b8cbba79a1a108195d172c9e6e4ccc5cf3f5c92847befe45a0dd98
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,180,1,0.02963681,1710632992,Regular,ced2c413af57dbc7efd749c99cf103b9fe229119b9a406a39c0ecb082df7ca12
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,181,1,4.15274794,1710632992,Regular,ced2c413af57dbc7efd749c99cf103b9fe229119b9a406a39c0ecb082df7ca12
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,196,1,0.02963681,1710632992,Regular,40067b65aa4a28ccafb96670e7f3bc218355565682e34f4de8633d745584ebbf
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,197,1,4.15274794,1710632992,Regular,40067b65aa4a28ccafb96670e7f3bc218355565682e34f4de8633d745584ebbf
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,164,1,0.02963681,1710632992,Regular,3c2539a4cf19d24a3aa6a99d5a5ca436d8417dbf697ee03cbe7ebebaa4bbba62
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,165,1,4.15274794,1710632992,Regular,3c2539a4cf19d24a3aa6a99d5a5ca436d8417dbf697ee03cbe7ebebaa4bbba62
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,160,1,0.02963681,1710632992,Regular,477589eaec9ef1486aeb21c5ac6b8a07c1699e270fb890f76f93609888aeeda0
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,161,1,4.15274794,1710632992,Regular,477589eaec9ef1486aeb21c5ac6b8a07c1699e270fb890f76f93609888aeeda0
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,192,1,0.02963681,1710632992,Regular,d3f712a0872d3ff4f3fdf4b5235dce5d0596354e89c9139573f851bef5ea02df
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,178,1,0.02963681,1710632992,Regular,7622f820e8005786fbb98650f62c39e48ab5c43dd5d75900facdd1c1b45d8b3e
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,179,1,4.15274794,1710632992,Regular,7622f820e8005786fbb98650f62c39e48ab5c43dd5d75900facdd1c1b45d8b3e
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,182,1,0.02963681,1710632992,Regular,b996181c372c718386643b6210672b879893273c259838898fcd10e727d7d480
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,183,1,4.15274794,1710632992,Regular,b996181c372c718386643b6210672b879893273c259838898fcd10e727d7d480
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,153,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,154,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,155,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,156,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,157,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,144,1,0.02963681,1710632992,Regular,eaecb03c518055497a18062de213e47a8c8fbc7177869ebd23ec9ebbb3624121
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,145,1,4.15274794,1710632992,Regular,eaecb03c518055497a18062de213e47a8c8fbc7177869ebd23ec9ebbb3624121
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,86,1,0.02963681,1710632992,Regular,8a0f75ce371b91aa055635296f142a900abd532abd72b481ce11e8e2094c9eb3
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,87,1,4.15274794,1710632992,Regular,8a0f75ce371b91aa055635296f142a900abd532abd72b481ce11e8e2094c9eb3
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,114,1,0.02963681,1710632992,Regular,96593943083fc58da4c019896f256fe581eb0d101db690169011e26d30edf891
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,115,1,4.15274794,1710632992,Regular,96593943083fc58da4c019896f256fe581eb0d101db690169011e26d30edf891
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,48,1,0.02963681,1710632992,Regular,a2400e8e4ca9843c11e1b0238b1ec8533369f8c60544336c1fac25073683aa6f
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,49,1,4.15274794,1710632992,Regular,a2400e8e4ca9843c11e1b0238b1ec8533369f8c60544336c1fac25073683aa6f
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,0,1,0.02963681,1710632992,Regular,97a0c1a9e252265eb6b4a9a42d5df23b89cba73f95dca2c12d7d6f9fc00a4668
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,1,1,4.15274794,1710632992,Regular,97a0c1a9e252265eb6b4a9a42d5df23b89cba73f95dca2c12d7d6f9fc00a4668
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,170,1,0.02963681,1710632992,Regular,c644deca1afbb50abe160f15a169c56c490b2394b8cabb39905f2157780aebb8
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,171,1,4.15274794,1710632992,Regular,c644deca1afbb50abe160f15a169c56c490b2394b8cabb39905f2157780aebb8
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,70,1,0.02963681,1710632992,Regular,067917a163a582f761ba64607543c83b11b941c41b4b83020dfb198c28d61bdc
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,71,1,4.15274794,1710632992,Regular,067917a163a582f761ba64607543c83b11b941c41b4b83020dfb198c28d61bdc
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,108,1,0.02963681,1710632992,Regular,2c7cc7df715170fa3d3ebf596bc189be6e147fad62e44318028597819ccd3c35
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,109,1,4.15274794,1710632992,Regular,2c7cc7df715170fa3d3ebf596bc189be6e147fad62e44318028597819ccd3c35
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,76,1,0.02963681,1710632992,Regular,b78cfcf314a7254ee61704202c3488a7904440bc9ebb3043c6a7b054195d2a88
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,77,1,4.15274794,1710632992,Regular,b78cfcf314a7254ee61704202c3488a7904440bc9ebb3043c6a7b054195d2a88
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,14,1,0.02963681,1710632992,Regular,7b63a43a45c3729baae951662869ca899b31cd12a2c1f264693d9b50b0ba0aad
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,15,1,4.15274794,1710632992,Regular,7b63a43a45c3729baae951662869ca899b31cd12a2c1f264693d9b50b0ba0aad
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,186,1,0.02963681,1710632992,Regular,f4d94249e0dad732d896c2c8563f157c0a60280050440ed1e6500db5ab7d5020
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,187,1,4.15274794,1710632992,Regular,f4d94249e0dad732d896c2c8563f157c0a60280050440ed1e6500db5ab7d5020
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,62,1,0.02963681,1710632992,Regular,5e3c1cb6178f85790d42178513d0bf860e5da6ad200eda1db7d70a0c533e929f
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,63,1,4.15274794,1710632992,Regular,5e3c1cb6178f85790d42178513d0bf860e5da6ad200eda1db7d70a0c533e929f
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,38,1,0.02963681,1710632992,Regular,24eaec0077735d9a21c4b2bd6d49c036a46918dc15d3b1825a88483179702c1d
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,39,1,4.15274794,1710632992,Regular,24eaec0077735d9a21c4b2bd6d49c036a46918dc15d3b1825a88483179702c1d
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,40,1,0.02963681,1710632992,Regular,752e47efc3e30ddfee73bce0c1cf23a78401c8b59d51418efbba22c1d3e0b606
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,41,1,4.15274794,1710632992,Regular,752e47efc3e30ddfee73bce0c1cf23a78401c8b59d51418efbba22c1d3e0b606
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,58,1,0.02963681,1710632992,Regular,08b6265817052a178abc35d6e75316ed3c9d31ec2cb245f769d5224f425dcc38
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,59,1,4.15274794,1710632992,Regular,08b6265817052a178abc35d6e75316ed3c9d31ec2cb245f769d5224f425dcc38
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,46,1,0.02963681,1710632992,Regular,37e2ef54e7f25c728043443bb1f0d481ed36a93213c07e72e46f7f843e8257c1
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,47,1,4.15274794,1710632992,Regular,37e2ef54e7f25c728043443bb1f0d481ed36a93213c07e72e46f7f843e8257c1
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,167,1,4.15274794,1710632992,Regular,0a255e7f99cb5029b51ba68a8958f5dd47fe37cb06925f6ce3889801b795f50b
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,6,1,0.02963681,1710632992,Regular,2f09ddadc08c7a615f726744ce3c9c01b65fb4b7977f01d7d77e886dd8a48bbb
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,7,1,4.15274794,1710632992,Regular,2f09ddadc08c7a615f726744ce3c9c01b65fb4b7977f01d7d77e886dd8a48bbb
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,168,1,0.02963681,1710632992,Regular,3deff705d4dd5e49e7a7a9d697d8b15288cfbfb809960dce58d68ef82d794db5
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,169,1,4.15274794,1710632992,Regular,3deff705d4dd5e49e7a7a9d697d8b15288cfbfb809960dce58d68ef82d794db5
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,110,1,0.02963681,1710632992,Regular,02196b1c65c6bba0b71e5186fb3ac92803f4211b2f284ff834e8e5cf99e22f84
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,111,1,4.15274794,1710632992,Regular,02196b1c65c6bba0b71e5186fb3ac92803f4211b2f284ff834e8e5cf99e22f84
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,95,1,4.15274794,1710632992,Regular,801967585a208f24d1f3610967a36d533438181e4b15c8be7059e57ca5f4a25f
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,82,1,0.02963681,1710632992,Regular,9126bf3746e46a45914db8f786373fc95c9fb2ed3b0937a8920a4680fded7b0d
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,83,1,4.15274794,1710632992,Regular,9126bf3746e46a45914db8f786373fc95c9fb2ed3b0937a8920a4680fded7b0d
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,74,1,0.02963681,1710632992,Regular,6cbe8d9cea4b2dcf3d4ba1dc986476c293565c2404bd50fc45cd56f01ba6f72c
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,75,1,4.15274794,1710632992,Regular,6cbe8d9cea4b2dcf3d4ba1dc986476c293565c2404bd50fc45cd56f01ba6f72c
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,193,1,4.15274794,1710632992,Regular,d3f712a0872d3ff4f3fdf4b5235dce5d0596354e89c9139573f851bef5ea02df
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,162,1,0.02963681,1710632992,Regular,0d3a10d620e77f5aeb3623c6fc45f079dd265ded0cba142b712ab649e443fd1c
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,163,1,4.15274794,1710632992,Regular,0d3a10d620e77f5aeb3623c6fc45f079dd265ded0cba142b712ab649e443fd1c
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,176,1,0.02963681,1710632992,Regular,c161b418c54775aff637b23ccb7f6366321c993235b98c866300e809c859fdd9
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,177,1,4.15274794,1710632992,Regular,c161b418c54775aff637b23ccb7f6366321c993235b98c866300e809c859fdd9
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,188,1,0.02963681,1710632992,Regular,4b86f45e98cef56a9c0f9d0c6480606f68530f64941f7c44e4ddaefe9ff5c45a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,189,1,4.15274794,1710632992,Regular,4b86f45e98cef56a9c0f9d0c6480606f68530f64941f7c44e4ddaefe9ff5c45a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,116,1,0.02963681,1710632992,Regular,c587e1b8b5f382267080511d7051b466e5bb7feb882eec58cac440fd2143ef14
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,117,1,4.15274794,1710632992,Regular,c587e1b8b5f382267080511d7051b466e5bb7feb882eec58cac440fd2143ef14
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,133,1,4.15274794,1710632992,Regular,c85d60f54cd0f659293530fbdac39e1f67fe6b894ebf844b90ce90ea838d3379
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,11,1,4.15274794,1710632992,Regular,6244b4d48951f4fa7ba467a929422845748b6834357e44a58e51b8f67d6d11ce
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,8,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,9,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,16,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,17,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,29,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,30,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,31,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,32,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,33,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,36,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,37,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,42,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,43,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,44,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,45,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,56,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,57,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,69,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,84,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,85,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,88,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,89,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,98,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,99,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,100,1,0.02963681,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
99b4db5c1397c708ae60c4c7c8b9bc05234fe9e175125e691e0dc9cf47a0ce07,1,101,1,4.15274794,1710632992,Regular,d12bab8e98cc9d26b28d10053bad800f06f51a8115d703b5942e6e98a574673a
