tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,14,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,15,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,16,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,17,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,18,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,19,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,20,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,21,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,22,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,23,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,24,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,25,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,26,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,27,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,28,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,29,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,30,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,31,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,32,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,33,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,34,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,35,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,36,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,37,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,38,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,39,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,45,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,46,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,47,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,48,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,49,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,50,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,51,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,52,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,53,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,54,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,55,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,56,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,57,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,58,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,59,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,60,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,61,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,62,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,63,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,64,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,65,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,66,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,67,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,68,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,69,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,70,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,71,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,72,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,73,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,74,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,75,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,76,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,77,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,78,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,79,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,80,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,81,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,82,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,83,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,84,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,85,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,92,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,93,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,94,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,95,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,96,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,97,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,98,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,99,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,100,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,101,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,102,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,103,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,104,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,105,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,106,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,107,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,108,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,109,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,110,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,111,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,112,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,113,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,114,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,115,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,116,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,117,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,118,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,119,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,120,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,121,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,122,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,123,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,124,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,125,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,126,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,127,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,128,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,129,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,130,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,131,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,132,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,133,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,134,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,135,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,136,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,137,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,138,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,139,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,152,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,153,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,154,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,155,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,156,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,157,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,158,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,159,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,160,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,161,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,162,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,163,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
