tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,153,1,1.96700202,1661509164,Regular,d9f66d072c3b39e9bf885ed0903090c44042248d4a8a0b2b197d229c04a51839
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,156,1,0.03305218,1661509164,Regular,71a46315bb871cf6f2f8bc6944e719590c4c39e2863b6930f74bed79170c2e2e
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,157,1,1.96700202,1661509164,Regular,71a46315bb871cf6f2f8bc6944e719590c4c39e2863b6930f74bed79170c2e2e
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,8,1,0.03305218,1661509164,Regular,2725902344df037dee64f14ea3534ec06098a4edd8e37c19236a1fdfb2bb1a80
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,9,1,1.96700202,1661509164,Regular,2725902344df037dee64f14ea3534ec06098a4edd8e37c19236a1fdfb2bb1a80
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,26,1,0.03305218,1661509164,Regular,700b4c924f2cd040582924ad164366f249e9ce1f59e7ba58e4dcfaa563784f26
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,27,1,1.96700202,1661509164,Regular,700b4c924f2cd040582924ad164366f249e9ce1f59e7ba58e4dcfaa563784f26
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,98,1,0.03305218,1661509164,Regular,8ec2c19113d871cda7284fe37c2b7b35cd42fe6913c7f34e43d52284edef5bd0
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,99,1,1.96700202,1661509164,Regular,8ec2c19113d871cda7284fe37c2b7b35cd42fe6913c7f34e43d52284edef5bd0
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,194,1,0.03305218,1661509164,Regular,8cbdac275ba33b0f213974ae4a74cac88510caa89acc20e5edd815bfc826b0bf
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,195,1,1.96700202,1661509164,Regular,8cbdac275ba33b0f213974ae4a74cac88510caa89acc20e5edd815bfc826b0bf
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,22,1,0.03305218,1661509164,Regular,f6bd8d20c0574830fef98dce38623d2444476bd2ae4f056ce2ef9b43d694bdad
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,23,1,1.96700202,1661509164,Regular,f6bd8d20c0574830fef98dce38623d2444476bd2ae4f056ce2ef9b43d694bdad
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,2,1,0.03305218,1661509164,Regular,ee539620ed007121e79f8a439b83d9c0b855741f48ca764cfb875417212022be
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,3,1,1.96700202,1661509164,Regular,ee539620ed007121e79f8a439b83d9c0b855741f48ca764cfb875417212022be
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,158,1,0.03305218,1661509164,Regular,fc4802e7c89b1aa01a0a0bfcf7b059edc2687b4f64bbe3b14a625c20c99c5787
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,159,1,1.96700202,1661509164,Regular,fc4802e7c89b1aa01a0a0bfcf7b059edc2687b4f64bbe3b14a625c20c99c5787
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,84,1,0.03305218,1661509164,Regular,64be1b5414edfa62accdc2ae5920a637fc7065040f8e5caebf83a429ae9f1cae
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,85,1,1.96700202,1661509164,Regular,64be1b5414edfa62accdc2ae5920a637fc7065040f8e5caebf83a429ae9f1cae
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,78,1,0.03305218,1661509164,Regular,13516c108825ff2dc563bdaf97bb3fd18a58897e8c1e6c0e44c0e9ccb28845b7
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,79,1,1.96700202,1661509164,Regular,13516c108825ff2dc563bdaf97bb3fd18a58897e8c1e6c0e44c0e9ccb28845b7
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,70,1,0.03305218,1661509164,Regular,c48702bf9b968478146299c03369863fc836b873f3562989e6f51522775762b2
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,71,1,1.96700202,1661509164,Regular,c48702bf9b968478146299c03369863fc836b873f3562989e6f51522775762b2
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,52,1,0.03305218,1661509164,Regular,28a5721286da94ea7838162cb6710c24dcd34633ea484cb329c9b05c7be86f28
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,53,1,1.96700202,1661509164,Regular,28a5721286da94ea7838162cb6710c24dcd34633ea484cb329c9b05c7be86f28
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,80,1,0.03305218,1661509164,Regular,2ce057add18a802b3ee0cbb98528453f40b9feb897130347b0f21e6993497ed9
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,81,1,1.96700202,1661509164,Regular,2ce057add18a802b3ee0cbb98528453f40b9feb897130347b0f21e6993497ed9
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,108,1,0.03305218,1661509164,Regular,b21be8199fbc8bba761166b8799f9dc001c6031ac99fe99f97cf24d1c565d7bf
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,109,1,1.96700202,1661509164,Regular,b21be8199fbc8bba761166b8799f9dc001c6031ac99fe99f97cf24d1c565d7bf
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,122,1,0.03305218,1661509164,Regular,730d17277c199453a0b072c349832f1a08419043cffd872756a9588f5807f1e5
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,123,1,1.96700202,1661509164,Regular,730d17277c199453a0b072c349832f1a08419043cffd872756a9588f5807f1e5
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,16,1,0.03305218,1661509164,Regular,09901d19e2c631cdf526b72a7b2c1aae18a9cf68d7ebe287a5c810de3aaef7e6
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,17,1,1.96700202,1661509164,Regular,09901d19e2c631cdf526b72a7b2c1aae18a9cf68d7ebe287a5c810de3aaef7e6
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,82,1,0.03305218,1661509164,Regular,2218478a607db59a1b9aab83beb8bc35a80b2e507ced7bb5f8d96e90fa14872f
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,83,1,1.96700202,1661509164,Regular,2218478a607db59a1b9aab83beb8bc35a80b2e507ced7bb5f8d96e90fa14872f
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,126,1,0.03305218,1661509164,Regular,21013396ec3da3567336a0b1edb6ca1a64b9569b406af10093516ad3edbd0f96
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,127,1,1.96700202,1661509164,Regular,21013396ec3da3567336a0b1edb6ca1a64b9569b406af10093516ad3edbd0f96
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,116,1,0.03305218,1661509164,Regular,c60120dde832d2d593e8b993c987c9912ec31113ac81be6dd698cd9abd1c6210
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,117,1,1.96700202,1661509164,Regular,c60120dde832d2d593e8b993c987c9912ec31113ac81be6dd698cd9abd1c6210
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,62,1,0.03305218,1661509164,Regular,2b1ee02b320be1ac6d890a3b36f941d15a9d072ab063b951c7b51d1157c7c4bd
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,63,1,1.96700202,1661509164,Regular,2b1ee02b320be1ac6d890a3b36f941d15a9d072ab063b951c7b51d1157c7c4bd
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,90,1,0.03305218,1661509164,Regular,6b105e3f1c43f2535ba46a3ac2d84d17324741f314eda2eede9b15b93c478375
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,91,1,1.96700202,1661509164,Regular,6b105e3f1c43f2535ba46a3ac2d84d17324741f314eda2eede9b15b93c478375
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,106,1,0.03305218,1661509164,Regular,02fce74670921001378f23f8d6823d2f99a23653aeac495e12b0872dc4d6ea79
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,107,1,1.96700202,1661509164,Regular,02fce74670921001378f23f8d6823d2f99a23653aeac495e12b0872dc4d6ea79
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,64,1,0.03305218,1661509164,Regular,83ed079b47cdbbfa41dc563f28181da99f62ea92088af26375e227be597476fb
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,65,1,1.96700202,1661509164,Regular,83ed079b47cdbbfa41dc563f28181da99f62ea92088af26375e227be597476fb
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,184,1,0.03305218,1661509164,Regular,547678d3d5c3e33bfe88264ea871958f503fb532af94a47b3946df6a9e8ee9e0
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,185,1,1.96700202,1661509164,Regular,547678d3d5c3e33bfe88264ea871958f503fb532af94a47b3946df6a9e8ee9e0
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,168,1,0.03305218,1661509164,Regular,b05ec1045dafb0721fe74d9275f3249bb7f191223b9ec4f9ac119aa730d34081
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,169,1,1.96700202,1661509164,Regular,b05ec1045dafb0721fe74d9275f3249bb7f191223b9ec4f9ac119aa730d34081
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,142,1,0.03305218,1661509164,Regular,53aaf5d63a66dcf99484124d963d3889b53f41d6c3f3663b46adc95fb3284162
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,143,1,1.96700202,1661509164,Regular,53aaf5d63a66dcf99484124d963d3889b53f41d6c3f3663b46adc95fb3284162
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,174,1,0.03305218,1661509164,Regular,82e6055b530c3e4d4caecc4145ce8a6ec23fff7f211774546f1c8fcdfbc31ce1
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,175,1,1.96700202,1661509164,Regular,82e6055b530c3e4d4caecc4145ce8a6ec23fff7f211774546f1c8fcdfbc31ce1
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,176,1,0.03305218,1661509164,Regular,b76a51b0c8f91e27224b59e86971822df1fb71bf9656011b9c6940f994ab5a16
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,177,1,1.96700202,1661509164,Regular,b76a51b0c8f91e27224b59e86971822df1fb71bf9656011b9c6940f994ab5a16
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,56,1,0.03305218,1661509164,Regular,294b0947587cb19b51b24573f65247bef693cf4752146ea65039bc641815cb2f
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,57,1,1.96700202,1661509164,Regular,294b0947587cb19b51b24573f65247bef693cf4752146ea65039bc641815cb2f
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,190,1,0.03305218,1661509164,Regular,aca8045511526f94ee17d6d8020ef0651fdb0ea1b1743325b0aaf9f969847c95
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,191,1,1.96700202,1661509164,Regular,aca8045511526f94ee17d6d8020ef0651fdb0ea1b1743325b0aaf9f969847c95
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,48,1,0.03305218,1661509164,Regular,9868048bc3b9c26a65bc6bb1aa90c2c2184b94f992088dff1f5cacf8344e9e64
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,49,1,1.96700202,1661509164,Regular,9868048bc3b9c26a65bc6bb1aa90c2c2184b94f992088dff1f5cacf8344e9e64
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,86,1,0.03305218,1661509164,Regular,8960d23426e13fe785d0acc3fc4bf0d07a986dc3b49e95646f9da614e6c9e114
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,87,1,1.96700202,1661509164,Regular,8960d23426e13fe785d0acc3fc4bf0d07a986dc3b49e95646f9da614e6c9e114
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,196,1,0.03305218,1661509164,Regular,d9ad0bc5c2fd4bcb330d33fa8b4fd3f1fae33be46f3cd51ddddc0e9adbf45559
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,197,1,1.96700202,1661509164,Regular,d9ad0bc5c2fd4bcb330d33fa8b4fd3f1fae33be46f3cd51ddddc0e9adbf45559
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,148,1,0.03305218,1661509164,Regular,93f21b457c7c036d72aa6d1830d8ab1349822c5e82e101cf3ec7814d5129e8e4
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,149,1,1.96700202,1661509164,Regular,93f21b457c7c036d72aa6d1830d8ab1349822c5e82e101cf3ec7814d5129e8e4
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,58,1,0.03305218,1661509164,Regular,6b66af9997431594433be8deede3eabe43da27bb5664280fae37d44e1aded4a9
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,59,1,1.96700202,1661509164,Regular,6b66af9997431594433be8deede3eabe43da27bb5664280fae37d44e1aded4a9
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,44,1,0.03305218,1661509164,Regular,dc787bca9969189216adeeaaccbee5bb887950a685ccf88434cc444cc964ce3b
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,45,1,1.96700202,1661509164,Regular,dc787bca9969189216adeeaaccbee5bb887950a685ccf88434cc444cc964ce3b
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,104,1,0.03305218,1661509164,Regular,6af29e10dbde5c1db5fec6986f9a98caf69a9a7d0ca026ef3efded13f62d4fdb
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,105,1,1.96700202,1661509164,Regular,6af29e10dbde5c1db5fec6986f9a98caf69a9a7d0ca026ef3efded13f62d4fdb
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,160,1,0.03305218,1661509164,Regular,093f1511ff0196e3ccfd030063effaee15af742600d1a563210e87729edc3298
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,161,1,1.96700202,1661509164,Regular,093f1511ff0196e3ccfd030063effaee15af742600d1a563210e87729edc3298
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,38,1,0.03305218,1661509164,Regular,dafc618d93cff50dc27469fe2bdc4266f6463e8b7c4cadfce7148d3bb86b406a
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,39,1,1.96700202,1661509164,Regular,dafc618d93cff50dc27469fe2bdc4266f6463e8b7c4cadfce7148d3bb86b406a
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,96,1,0.03305218,1661509164,Regular,576b43c3438c66f017e258144fef60803604b69da361a541306e66deb4e83341
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,97,1,1.96700202,1661509164,Regular,576b43c3438c66f017e258144fef60803604b69da361a541306e66deb4e83341
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,166,1,0.03305218,1661509164,Regular,0e25aecbc6f57747aac890d9f22b0e28fd771ce7a116f54fe9ff8d484ca6bdd9
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,167,1,1.96700202,1661509164,Regular,0e25aecbc6f57747aac890d9f22b0e28fd771ce7a116f54fe9ff8d484ca6bdd9
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,88,1,0.03305218,1661509164,Regular,1b75e1966a9bc7865c7ed630f2b16934ad93dcec32fe03aa28061b8497cb0704
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,89,1,1.96700202,1661509164,Regular,1b75e1966a9bc7865c7ed630f2b16934ad93dcec32fe03aa28061b8497cb0704
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,36,1,0.03305218,1661509164,Regular,53ae9e296dac9c22fbd3153b5896000c5a22074a69652802d39661fe5bb76532
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,37,1,1.96700202,1661509164,Regular,53ae9e296dac9c22fbd3153b5896000c5a22074a69652802d39661fe5bb76532
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,144,1,0.03305218,1661509164,Regular,fc7f731e05d74dcad418410ea613e5a0df53f9732c8636d872d8e48d9bf18d3b
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,145,1,1.96700202,1661509164,Regular,fc7f731e05d74dcad418410ea613e5a0df53f9732c8636d872d8e48d9bf18d3b
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,170,1,0.03305218,1661509164,Regular,d8b93806022e95073cd26c9f612906b3719616f005d36c059b6bf986c28c5cb5
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,171,1,1.96700202,1661509164,Regular,d8b93806022e95073cd26c9f612906b3719616f005d36c059b6bf986c28c5cb5
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,120,1,0.03305218,1661509164,Regular,445674edd7dc398af40ff4e4a26dfa46267795ac6bc69fd089fef962085ca1d0
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,121,1,1.96700202,1661509164,Regular,445674edd7dc398af40ff4e4a26dfa46267795ac6bc69fd089fef962085ca1d0
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,30,1,0.03305218,1661509164,Regular,3d424e9d6c70717cbc411828607ca56a66856f3be255c9a928a5e36f6c4dfeff
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,31,1,1.96700202,1661509164,Regular,3d424e9d6c70717cbc411828607ca56a66856f3be255c9a928a5e36f6c4dfeff
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,146,1,0.03305218,1661509164,Regular,471a637859d5692d77a30f4928c60449d06d15b8ed6c224357f36749399ba231
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,147,1,1.96700202,1661509164,Regular,471a637859d5692d77a30f4928c60449d06d15b8ed6c224357f36749399ba231
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,124,1,0.03305218,1661509164,Regular,58cf6fe39a7e0f4ef0586619b127bae449dc25c73fc3710e8eaeefcc0d573ddb
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,125,1,1.96700202,1661509164,Regular,58cf6fe39a7e0f4ef0586619b127bae449dc25c73fc3710e8eaeefcc0d573ddb
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,72,1,0.03305218,1661509164,Regular,25c6c94115e49876eb9628399876d0db52eaa53857f0576f871b8cf876795d88
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,73,1,1.96700202,1661509164,Regular,25c6c94115e49876eb9628399876d0db52eaa53857f0576f871b8cf876795d88
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,0,1,0.03305218,1661509164,Regular,c5a3106beab9c20c3e3ce5c55c7910a7bd436d0da9b342acd5e35f32d6b3e074
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,1,1,1.96700202,1661509164,Regular,c5a3106beab9c20c3e3ce5c55c7910a7bd436d0da9b342acd5e35f32d6b3e074
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,66,1,0.03305218,1661509164,Regular,ceea83745542cf85779801380ac4627540df80aed32e4ee254711b4a3eaaf86a
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,67,1,1.96700202,1661509164,Regular,ceea83745542cf85779801380ac4627540df80aed32e4ee254711b4a3eaaf86a
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,92,1,0.03305218,1661509164,Regular,3c9e61e71b0ecee31933baae9b849a2730ecdfc628ee4b19acef3ab66c732250
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,93,1,1.96700202,1661509164,Regular,3c9e61e71b0ecee31933baae9b849a2730ecdfc628ee4b19acef3ab66c732250
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,118,1,0.03305218,1661509164,Regular,4aeb8463cc48b8666c25e80d82d18ac6acafb9489a0dd8a9ce836400c695519d
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,119,1,1.96700202,1661509164,Regular,4aeb8463cc48b8666c25e80d82d18ac6acafb9489a0dd8a9ce836400c695519d
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,74,1,0.03305218,1661509164,Regular,b9f3afd97e0f66e3c5fc546cf9390afa65305bed215be2916124e36555ac8d88
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,75,1,1.96700202,1661509164,Regular,b9f3afd97e0f66e3c5fc546cf9390afa65305bed215be2916124e36555ac8d88
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,94,1,0.03305218,1661509164,Regular,70593333c53e30776e09f10c0b35a44b64f0b54943b820f09ac622b33524b85a
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,95,1,1.96700202,1661509164,Regular,70593333c53e30776e09f10c0b35a44b64f0b54943b820f09ac622b33524b85a
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,128,1,0.03305218,1661509164,Regular,9b5db4f1e723cb237f684a288188c137975196f39ed1955fde17c585f0f5ca3c
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,129,1,1.96700202,1661509164,Regular,9b5db4f1e723cb237f684a288188c137975196f39ed1955fde17c585f0f5ca3c
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,100,1,0.03305218,1661509164,Regular,2f80e7200c774a6f514fcbc4a1304e5f3d3c997af6dddbc4640fa03ff02f5570
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,101,1,1.96700202,1661509164,Regular,2f80e7200c774a6f514fcbc4a1304e5f3d3c997af6dddbc4640fa03ff02f5570
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,68,1,0.03305218,1661509164,Regular,18f9833406ed7db6697b23bf6470a78022cc8f1e5d51bd475d61c8efaa9b2fe6
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,69,1,1.96700202,1661509164,Regular,18f9833406ed7db6697b23bf6470a78022cc8f1e5d51bd475d61c8efaa9b2fe6
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,40,1,0.03305218,1661509164,Regular,dcc507dde93b9f425ded72b8bac0f09e24cf737a656f86a9f980e5dcdb82b31f
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,41,1,1.96700202,1661509164,Regular,dcc507dde93b9f425ded72b8bac0f09e24cf737a656f86a9f980e5dcdb82b31f
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,4,1,0.03305218,1661509164,Regular,ae676efca0d346758027474a7617695c3de36aac9d0ba5a6fc4a54074bcb616d
