tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,110,1,0.03278107,1685269610,Regular,ec987f77fb74f566c6fb869fcceb068afcb942a62919962bb289df7236df08b7
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,107,1,3.61126545,1685269610,Regular,02afd003bde891c06768957491e0315d2e2f59da84940a3400c8669f7d8e56ba
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,106,1,0.03278107,1685269610,Regular,02afd003bde891c06768957491e0315d2e2f59da84940a3400c8669f7d8e56ba
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,69,1,3.61126545,1685269610,Regular,35e0e3db5fb4f26a21cce434db9e24c1c5160aeaf75e6d276cf4bb2a31ed1112
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,89,1,3.61126545,1685269610,Regular,34f6fcbdb976d745ecf20d7b5da51333f34c6de13416d0b0a5144dd7b4b6e5b0
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,88,1,0.03278107,1685269610,Regular,34f6fcbdb976d745ecf20d7b5da51333f34c6de13416d0b0a5144dd7b4b6e5b0
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,79,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,77,1,3.61126545,1685269610,Regular,4f9981699acaeae3c0b70a51258795e165640a028a5c6197440f5026a47ed6af
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,80,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,76,1,0.03278107,1685269610,Regular,4f9981699acaeae3c0b70a51258795e165640a028a5c6197440f5026a47ed6af
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,81,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,71,1,3.61126545,1685269610,Regular,f2d0e961a15c169058ae578fa30e017c253afc88d1f38418cd7e0425e8b9f37a
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,82,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,70,1,0.03278107,1685269610,Regular,f2d0e961a15c169058ae578fa30e017c253afc88d1f38418cd7e0425e8b9f37a
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,83,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,99,1,3.61126545,1685269610,Regular,2589afdfde71d6cad77ab22924f3d7949c02db4e2c3fbc79560b4e6949a55351
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,102,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,98,1,0.03278107,1685269610,Regular,2589afdfde71d6cad77ab22924f3d7949c02db4e2c3fbc79560b4e6949a55351
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,103,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,87,1,3.61126545,1685269610,Regular,5ea8acca5fab857211af6fb7302d8f6428ef0905653885a8b4c7a8b7e5f6b5b1
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,108,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,86,1,0.03278107,1685269610,Regular,5ea8acca5fab857211af6fb7302d8f6428ef0905653885a8b4c7a8b7e5f6b5b1
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,109,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,100,1,0.03278107,1685269610,Regular,c054bbc974437048b0e91ee5be008464520e74f3fb37c9bfdd52d791471aa156
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,112,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,63,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,113,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,62,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,61,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,31,1,3.61126545,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,30,1,0.03278107,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,135,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,55,1,3.61126545,1685269610,Regular,050b0063bbb9a06fdb598160c6fbacc26a0c2f93f023df6860a9083f28f715ff
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,142,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,54,1,0.03278107,1685269610,Regular,050b0063bbb9a06fdb598160c6fbacc26a0c2f93f023df6860a9083f28f715ff
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,68,1,0.03278107,1685269610,Regular,35e0e3db5fb4f26a21cce434db9e24c1c5160aeaf75e6d276cf4bb2a31ed1112
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,150,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,66,1,0.03278107,1685269610,Regular,664ef2292527e6fb7ae67a5c6d2bbd19c9c8498e45a7bd73b6b94b416ac3338a
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,151,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,65,1,3.61126545,1685269610,Regular,dbd5ef2bbfd2f58f82bd502bb1647f5ad3fb2fd2548cbefbfeb3075933761aaf
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,156,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,64,1,0.03278107,1685269610,Regular,dbd5ef2bbfd2f58f82bd502bb1647f5ad3fb2fd2548cbefbfeb3075933761aaf
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,157,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,44,1,0.03278107,1685269610,Regular,9f480fea49800276477a277d82ffcd9215c049e0987eaa82dceee3753abacf69
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,25,1,3.61126545,1685269610,Regular,b7907e4af4c2a01d41aaaeaa24020e3d274ce5d5af0644c1c10cfc43f8709020
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,24,1,0.03278107,1685269610,Regular,b7907e4af4c2a01d41aaaeaa24020e3d274ce5d5af0644c1c10cfc43f8709020
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,172,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,26,1,0.03278107,1685269610,Regular,b773c1030d0e508150b8202ac923c8e6c4496143a0cbdd8ba4e03c15a6c87ffb
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,173,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,2,1,0.03278107,1685269610,Regular,e357779bf1e02e70dfa2bd6c9bfdb7c0365c07330aa6f2cf1f5dbb5045abeb1d
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,174,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,5,1,3.61126545,1685269610,Regular,8b15b12bf20983293d01be0523199ee0ce02fd4fa19d306b284ade3208fa3390
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,175,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,4,1,0.03278107,1685269610,Regular,8b15b12bf20983293d01be0523199ee0ce02fd4fa19d306b284ade3208fa3390
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,176,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,7,1,3.61126545,1685269610,Regular,174143e567150a4e02671db6763ffd377e92244956a77f171a5a01af7827744a
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,177,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,6,1,0.03278107,1685269610,Regular,174143e567150a4e02671db6763ffd377e92244956a77f171a5a01af7827744a
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,180,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,11,1,3.61126545,1685269610,Regular,9f8e5faf2563eac92ba77ea3a76314cd5fe2f1a63cb9ae5bc89359b39501e4c1
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,181,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,10,1,0.03278107,1685269610,Regular,9f8e5faf2563eac92ba77ea3a76314cd5fe2f1a63cb9ae5bc89359b39501e4c1
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,188,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,23,1,3.61126545,1685269610,Regular,f3c42e37502abbe10f6d68b7ee90f44083adf1013d5ae06bdd18bd1706f3e435
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,189,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,22,1,0.03278107,1685269610,Regular,f3c42e37502abbe10f6d68b7ee90f44083adf1013d5ae06bdd18bd1706f3e435
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,190,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,14,1,0.03278107,1685269610,Regular,38e4f1fe2e2161930993922a2981182cc3bb102e7a0d0c355f83fbe3decb2e22
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,143,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,27,1,3.61126545,1685269610,Regular,b773c1030d0e508150b8202ac923c8e6c4496143a0cbdd8ba4e03c15a6c87ffb
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,166,1,0.03278107,1685269610,Regular,ad7e4a6161bb35cb2fedb2323b80749c53c523b836af4fa4107a1d28318895a0
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,167,1,3.61126545,1685269610,Regular,ad7e4a6161bb35cb2fedb2323b80749c53c523b836af4fa4107a1d28318895a0
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,155,1,3.61126545,1685269610,Regular,3045a23e9999f0fe274f11ee3f479130b746794a3b9f68861e3217b25704497d
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,101,1,3.61126545,1685269610,Regular,c054bbc974437048b0e91ee5be008464520e74f3fb37c9bfdd52d791471aa156
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,94,1,0.03278107,1685269610,Regular,55b06198daed614a0b349d2cc8aa99185c49e2aeee398a2cbba751ba8b632eca
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,95,1,3.61126545,1685269610,Regular,55b06198daed614a0b349d2cc8aa99185c49e2aeee398a2cbba751ba8b632eca
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,164,1,0.03278107,1685269610,Regular,b391a7c2f24f04affc3c1d628b595648521c710ae83009db94e4696c002c3a75
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,165,1,3.61126545,1685269610,Regular,b391a7c2f24f04affc3c1d628b595648521c710ae83009db94e4696c002c3a75
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,92,1,0.03278107,1685269610,Regular,0abc04588d056bebba35b6c24052a5d26cc12635b0699ace1bb1e75e7ebbc42f
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,93,1,3.61126545,1685269610,Regular,0abc04588d056bebba35b6c24052a5d26cc12635b0699ace1bb1e75e7ebbc42f
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,45,1,3.61126545,1685269610,Regular,9f480fea49800276477a277d82ffcd9215c049e0987eaa82dceee3753abacf69
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,149,1,3.61126545,1685269610,Regular,06e4465463c7cdeba6d27530ca68297d56ef3994bb28f2e3f90695754e69125e
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,130,1,0.03278107,1685269610,Regular,3f3cb9c254fd554d9a633e3499858c7c08061a9b02742a42e4df27fb3221e135
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,131,1,3.61126545,1685269610,Regular,3f3cb9c254fd554d9a633e3499858c7c08061a9b02742a42e4df27fb3221e135
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,140,1,0.03278107,1685269610,Regular,35427bf2ad9652adbec6d274f2b6147eaf53884736b9b6c709b6565f8efca1c6
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,141,1,3.61126545,1685269610,Regular,35427bf2ad9652adbec6d274f2b6147eaf53884736b9b6c709b6565f8efca1c6
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,72,1,0.03278107,1685269610,Regular,e6b3f2a224c21d7c227ba9a8344848ef56106da2f71bf0ee65c2dd441000a698
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,73,1,3.61126545,1685269610,Regular,e6b3f2a224c21d7c227ba9a8344848ef56106da2f71bf0ee65c2dd441000a698
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,12,1,0.03278107,1685269610,Regular,a5c38d2909df52f2f7cc1add94ebfd871727fcd3ebe70c4efd85dbf66a2d7a7e
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,13,1,3.61126545,1685269610,Regular,a5c38d2909df52f2f7cc1add94ebfd871727fcd3ebe70c4efd85dbf66a2d7a7e
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,20,1,0.03278107,1685269610,Regular,e58dc047477d6b72bebd41159c9efd083df9ffc667b40b8daf6c506d8b4319df
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,191,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,199,1,3.61126545,1685269610,Regular,7ac3aa27e1bcc96aa27319974956d741298795f9bc16248e390f068ac2cda1a1
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,84,1,0.03278107,1685269610,Regular,f6d847c64cac9e0fd1acae4d268052432a74f4d8e7855e81dcd0947906b8f257
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,85,1,3.61126545,1685269610,Regular,f6d847c64cac9e0fd1acae4d268052432a74f4d8e7855e81dcd0947906b8f257
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,1,1,3.61126545,1685269610,Regular,17f77c44ffde20f31084114c1a09f951b3f0864d2a5c8caca66877fd4bd51019
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,18,1,0.03278107,1685269610,Regular,629312b6227b1ec12390f90bc3c125674255271c83dcfe543ed2bef5082995fd
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,19,1,3.61126545,1685269610,Regular,629312b6227b1ec12390f90bc3c125674255271c83dcfe543ed2bef5082995fd
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,0,1,0.03278107,1685269610,Regular,17f77c44ffde20f31084114c1a09f951b3f0864d2a5c8caca66877fd4bd51019
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,185,1,3.61126545,1685269610,Regular,b7928b750f508fc71977ea19f3a25784cb0404a3e7990cc7c774ff8cbac3671b
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,29,1,3.61126545,1685269610,Regular,3a8b09a0f332b827127a08adafbd2dd1ec65d2130729e05875f56eb3c9c1b641
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,162,1,0.03278107,1685269610,Regular,78bab9e748bb8a26808144e2f0d18fd3d9c0ca10c81176f513ab6e55754b17f5
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,28,1,0.03278107,1685269610,Regular,3a8b09a0f332b827127a08adafbd2dd1ec65d2130729e05875f56eb3c9c1b641
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,163,1,3.61126545,1685269610,Regular,78bab9e748bb8a26808144e2f0d18fd3d9c0ca10c81176f513ab6e55754b17f5
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,153,1,3.61126545,1685269610,Regular,d196cae0bd24001d54181bf661e79c5b77bf457d375bea90ba6e5bce6505dfbd
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,152,1,0.03278107,1685269610,Regular,d196cae0bd24001d54181bf661e79c5b77bf457d375bea90ba6e5bce6505dfbd
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,67,1,3.61126545,1685269610,Regular,664ef2292527e6fb7ae67a5c6d2bbd19c9c8498e45a7bd73b6b94b416ac3338a
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,196,1,0.03278107,1685269610,Regular,de32ff0ae8836c65ba3fc26d5e0b21b4d3c48a82abe4e673ecafc6ed47d52877
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,21,1,3.61126545,1685269610,Regular,e58dc047477d6b72bebd41159c9efd083df9ffc667b40b8daf6c506d8b4319df
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,197,1,3.61126545,1685269610,Regular,de32ff0ae8836c65ba3fc26d5e0b21b4d3c48a82abe4e673ecafc6ed47d52877
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,48,1,0.03278107,1685269610,Regular,cffdefacafec40f5991db33f46db99744db162a2ae8b3e1bd68b3a65a9e6b1f3
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,49,1,3.61126545,1685269610,Regular,cffdefacafec40f5991db33f46db99744db162a2ae8b3e1bd68b3a65a9e6b1f3
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,15,1,3.61126545,1685269610,Regular,38e4f1fe2e2161930993922a2981182cc3bb102e7a0d0c355f83fbe3decb2e22
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,123,1,3.61126545,1685269610,Regular,4cf669fe04aeaeff11a5744794fd6707beae73ce06ae49a77a64f5d2ae8a230f
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,122,1,0.03278107,1685269610,Regular,4cf669fe04aeaeff11a5744794fd6707beae73ce06ae49a77a64f5d2ae8a230f
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,119,1,3.61126545,1685269610,Regular,4b0287e7354923aed9236510cc9eaa654d4f334164e74aa2b3a74e748dd0d0bf
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,118,1,0.03278107,1685269610,Regular,4b0287e7354923aed9236510cc9eaa654d4f334164e74aa2b3a74e748dd0d0bf
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,161,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,3,1,3.61126545,1685269610,Regular,e357779bf1e02e70dfa2bd6c9bfdb7c0365c07330aa6f2cf1f5dbb5045abeb1d
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,160,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,183,1,3.61126545,1685269610,Regular,dd0da1b3edf45f3960f03a94036fc73f72475193ca7734583d1457b86de00035
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,182,1,0.03278107,1685269610,Regular,dd0da1b3edf45f3960f03a94036fc73f72475193ca7734583d1457b86de00035
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,159,1,3.61126545,1685269610,Regular,a8dd8bc49b93e651cc90961102f51302892664b21164ca8603a01b3459654bd6
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,169,1,3.61126545,1685269610,Regular,b807deeefae1c40b36e60595b8685c492d6b63ca646444105e3ac7304a5eecbe
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,168,1,0.03278107,1685269610,Regular,b807deeefae1c40b36e60595b8685c492d6b63ca646444105e3ac7304a5eecbe
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,179,1,3.61126545,1685269610,Regular,888362863d65dae17289079677592997c23f9dc09dd0de7c7f0e8aeef5fc3ebe
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,96,1,0.03278107,1685269610,Regular,47c004e09d736d9475072b44c8a5d5e8a38ed2bb5ef31c0b513a248d064965dd
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,178,1,0.03278107,1685269610,Regular,888362863d65dae17289079677592997c23f9dc09dd0de7c7f0e8aeef5fc3ebe
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,97,1,3.61126545,1685269610,Regular,47c004e09d736d9475072b44c8a5d5e8a38ed2bb5ef31c0b513a248d064965dd
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,193,1,3.61126545,1685269610,Regular,4094670d2aa6976af76ace3e51d662521271e2d807e10773a9c23150839e5165
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,192,1,0.03278107,1685269610,Regular,4094670d2aa6976af76ace3e51d662521271e2d807e10773a9c23150839e5165
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,198,1,0.03278107,1685269610,Regular,7ac3aa27e1bcc96aa27319974956d741298795f9bc16248e390f068ac2cda1a1
