tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,172,1,0.03219354,1689349402,Regular,171d6762ba1dd5aadf69bc6770a97ac47275fd183ea9b1f05869edfc1d648630
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,173,1,3.59488899,1689349402,Regular,171d6762ba1dd5aadf69bc6770a97ac47275fd183ea9b1f05869edfc1d648630
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,170,1,0.03219354,1689349402,Regular,cd2a63bda1f66dee8e6343e28a29f1dcd61f3094af05c5bac9320e3766b31973
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,171,1,3.59488899,1689349402,Regular,cd2a63bda1f66dee8e6343e28a29f1dcd61f3094af05c5bac9320e3766b31973
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,165,1,3.59488899,1689349402,Regular,28bdcbc88a2be1d2ddb16352c4eaeccf5ad746efd871deb5e63bd76f7f847a02
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,166,1,0.03219354,1689349402,Regular,060b163b837e5c0e4c5deae043046935f3c9d080c0bad500d6437043cdff12c5
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,167,1,3.59488899,1689349402,Regular,060b163b837e5c0e4c5deae043046935f3c9d080c0bad500d6437043cdff12c5
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,118,1,0.03219354,1689349402,Regular,49e528377b970f482e56ccbda3f5e096567e482f28178107afa1243ae23f33cb
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,119,1,3.59488899,1689349402,Regular,49e528377b970f482e56ccbda3f5e096567e482f28178107afa1243ae23f33cb
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,4,1,0.03219354,1689349402,Regular,27ab104561036b939fa8da54c9f2f20cd91c7453c36660ddb470a296da9a0784
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,5,1,3.59488899,1689349402,Regular,27ab104561036b939fa8da54c9f2f20cd91c7453c36660ddb470a296da9a0784
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,128,1,0.03219354,1689349402,Regular,499ef82884aae4c3859d189a925c21cedbea5c1d239569f33e4f25a42044ae04
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,129,1,3.59488899,1689349402,Regular,499ef82884aae4c3859d189a925c21cedbea5c1d239569f33e4f25a42044ae04
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,20,1,0.03219354,1689349402,Regular,a18f0e9db983ec0fa6126ffebce2ddd9c9b9cba4a74ec656d55a5a2975446dc6
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,21,1,3.59488899,1689349402,Regular,a18f0e9db983ec0fa6126ffebce2ddd9c9b9cba4a74ec656d55a5a2975446dc6
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,102,1,0.03219354,1689349402,Regular,f48ac87bf7b7950f89e86ff70518581f735798f7df0ea5fdf5272458a1a573a0
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,103,1,3.59488899,1689349402,Regular,f48ac87bf7b7950f89e86ff70518581f735798f7df0ea5fdf5272458a1a573a0
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,136,1,0.03219354,1689349402,Regular,ef08424160737e6e7438caf1b825a5e20847b4aa234d8a1be1a59a918b5d95f7
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,137,1,3.59488899,1689349402,Regular,ef08424160737e6e7438caf1b825a5e20847b4aa234d8a1be1a59a918b5d95f7
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,122,1,0.03219354,1689349402,Regular,7dec29cb0606593b079b26939ea46805a09443f9fe324d4e172f9bc01a848cbd
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,123,1,3.59488899,1689349402,Regular,7dec29cb0606593b079b26939ea46805a09443f9fe324d4e172f9bc01a848cbd
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,134,1,0.03219354,1689349402,Regular,2d58b5ac0e23658c7eceacf04dbfc4396fa2c492169802e26e104689fc719060
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,135,1,3.59488899,1689349402,Regular,2d58b5ac0e23658c7eceacf04dbfc4396fa2c492169802e26e104689fc719060
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,34,1,0.03219354,1689349402,Regular,9f36ad887019eb169197e97211aacf1827f36914c492a70f53fdb069c573ccd0
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,35,1,3.59488899,1689349402,Regular,9f36ad887019eb169197e97211aacf1827f36914c492a70f53fdb069c573ccd0
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,100,1,0.03219354,1689349402,Regular,ea5b3603b26904c7a724694831a8ef639669e473429751ea171664c71bcbff3e
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,101,1,3.59488899,1689349402,Regular,ea5b3603b26904c7a724694831a8ef639669e473429751ea171664c71bcbff3e
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,1,1,3.59488899,1689349402,Regular,247d8205baedb60f5add355bdeeb5fe5346e3ee1d7e6314f8606f36269dda042
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,110,1,0.03219354,1689349402,Regular,d546ad9174f8e0abe2a570489dc72a8d54c9c5e59079fa822e1b45b17c75991b
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,111,1,3.59488899,1689349402,Regular,d546ad9174f8e0abe2a570489dc72a8d54c9c5e59079fa822e1b45b17c75991b
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,132,1,0.03219354,1689349402,Regular,4f18bf0389f4fafc9cdad1b6a9f188d476ebf83362b227acc8d9ea64c0007d7b
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,133,1,3.59488899,1689349402,Regular,4f18bf0389f4fafc9cdad1b6a9f188d476ebf83362b227acc8d9ea64c0007d7b
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,48,1,0.03219354,1689349402,Regular,5379269ef54557c7750504c168109d17b95aa62b2622ca187d67051dda0763f8
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,49,1,3.59488899,1689349402,Regular,5379269ef54557c7750504c168109d17b95aa62b2622ca187d67051dda0763f8
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,16,1,0.03219354,1689349402,Regular,ab3d782c34ab87f32e4efcb69f926aa6e7b9081c87a62c5afe4e88279b002df2
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,17,1,3.59488899,1689349402,Regular,ab3d782c34ab87f32e4efcb69f926aa6e7b9081c87a62c5afe4e88279b002df2
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,168,1,0.03219354,1689349402,Regular,ed3da934dd868e77b2d4f3f2036e5e7f839861d8a44f04cca04d23195a22a8be
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,169,1,3.59488899,1689349402,Regular,ed3da934dd868e77b2d4f3f2036e5e7f839861d8a44f04cca04d23195a22a8be
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,120,1,0.03219354,1689349402,Regular,895dda0a4233ba0399f7fbec212c706a7a682e929cdf1e4d3b68bcbf523f261c
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,121,1,3.59488899,1689349402,Regular,895dda0a4233ba0399f7fbec212c706a7a682e929cdf1e4d3b68bcbf523f261c
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,46,1,0.03219354,1689349402,Regular,88187b85bc49b99f68f6912b06d4583a0dd40dd1368078d54889e630630ca6c0
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,47,1,3.59488899,1689349402,Regular,88187b85bc49b99f68f6912b06d4583a0dd40dd1368078d54889e630630ca6c0
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,148,1,0.03219354,1689349402,Regular,afb2d8981960018860253ee4c6a96bfa52d1e9f8d87bd975c4cea4869088fcb6
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,149,1,3.59488899,1689349402,Regular,afb2d8981960018860253ee4c6a96bfa52d1e9f8d87bd975c4cea4869088fcb6
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,152,1,0.03219354,1689349402,Regular,6b9916082024fc86edc154905b5817395d5f472b1b4810d6d7fa29ec572146a8
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,153,1,3.59488899,1689349402,Regular,6b9916082024fc86edc154905b5817395d5f472b1b4810d6d7fa29ec572146a8
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,38,1,0.03219354,1689349402,Regular,4fb8a005f67d15aa91c3889cfd21cf42c4a4ac68038bc5c52109dc6b70153f9e
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,39,1,3.59488899,1689349402,Regular,4fb8a005f67d15aa91c3889cfd21cf42c4a4ac68038bc5c52109dc6b70153f9e
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,26,1,0.03219354,1689349402,Regular,397b0b31a59b7efb321900940d13b5ead896858045c778d31fcbe72e182e02a3
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,27,1,3.59488899,1689349402,Regular,397b0b31a59b7efb321900940d13b5ead896858045c778d31fcbe72e182e02a3
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,94,1,0.03219354,1689349402,Regular,5a9d9f8d6ba64dfc471726928afadbe2c1d0fee411dbc25ad9ebc3ad3aedc15c
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,95,1,3.59488899,1689349402,Regular,5a9d9f8d6ba64dfc471726928afadbe2c1d0fee411dbc25ad9ebc3ad3aedc15c
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,142,1,0.03219354,1689349402,Regular,cc459b5ed1e083564524b4dd8c47b93bd4f3a5df57bc618efcba7d29d339dc74
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,143,1,3.59488899,1689349402,Regular,cc459b5ed1e083564524b4dd8c47b93bd4f3a5df57bc618efcba7d29d339dc74
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,36,1,0.03219354,1689349402,Regular,4d1cabc021c8044177b51ab60911f62c65af7cf4242d23a465a4ea3a11d30f46
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,37,1,3.59488899,1689349402,Regular,4d1cabc021c8044177b51ab60911f62c65af7cf4242d23a465a4ea3a11d30f46
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,40,1,0.03219354,1689349402,Regular,ee66370f7382c5798275368ff2375aff291490c6e20d6bc89116f371c811854a
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,41,1,3.59488899,1689349402,Regular,ee66370f7382c5798275368ff2375aff291490c6e20d6bc89116f371c811854a
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,146,1,0.03219354,1689349402,Regular,b664f36672a18ac4eb09f0d6822c70bf2d91af4ae006dcba17a753b5dcdcfb84
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,147,1,3.59488899,1689349402,Regular,b664f36672a18ac4eb09f0d6822c70bf2d91af4ae006dcba17a753b5dcdcfb84
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,12,1,0.03219354,1689349402,Regular,c3ddd86aa8c0034c8ef1d7ac24629fffc09b696d1945cc64d65c79879bb48298
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,10,1,0.03219354,1689349402,Regular,cbe319764e8e616165e17ea8bfd7fae1007a3710b976040e86aa9d96db463d16
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,11,1,3.59488899,1689349402,Regular,cbe319764e8e616165e17ea8bfd7fae1007a3710b976040e86aa9d96db463d16
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,50,1,0.03219354,1689349402,Regular,2bed6426da09a60ef6775036f6e0cd1606985967f597615eef4fb6452ed9430f
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,51,1,3.59488899,1689349402,Regular,2bed6426da09a60ef6775036f6e0cd1606985967f597615eef4fb6452ed9430f
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,156,1,0.03219354,1689349402,Regular,1eb07a7106f4a4aa472782d0f3b1459cf0b2da1af2ddb0234e012a8c50c6d989
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,157,1,3.59488899,1689349402,Regular,1eb07a7106f4a4aa472782d0f3b1459cf0b2da1af2ddb0234e012a8c50c6d989
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,68,1,0.03219354,1689349402,Regular,59135303071adac10d9c3d146e8f52db530bcca925af0c74238fc51162e90dcf
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,81,1,3.59488899,1689349402,Regular,f9f10adb80e24f1e84d52d9bd6b1e94aeb41f306815541653e2cfb08713e931c
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,140,1,0.03219354,1689349402,Regular,7614ecd6743110821eb67dc23eb63c74ee1d8bd068283e9f184997b09d0b06dd
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,141,1,3.59488899,1689349402,Regular,7614ecd6743110821eb67dc23eb63c74ee1d8bd068283e9f184997b09d0b06dd
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,112,1,0.03219354,1689349402,Regular,bf6c129949d4b3e63f0551a37b7291515cfd7691be8a90cda0978ade034168b2
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,113,1,3.59488899,1689349402,Regular,bf6c129949d4b3e63f0551a37b7291515cfd7691be8a90cda0978ade034168b2
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,64,1,0.03219354,1689349402,Regular,1f312f83c84273a6a68d59c9bbc36613ae8d62752840228f2a5ae9d49323a01f
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,65,1,3.59488899,1689349402,Regular,1f312f83c84273a6a68d59c9bbc36613ae8d62752840228f2a5ae9d49323a01f
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,96,1,0.03219354,1689349402,Regular,e369e6f781163e7f31aeb5f7535b20ca4f6bc8aa930a6822eded70284e4e2c65
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,97,1,3.59488899,1689349402,Regular,e369e6f781163e7f31aeb5f7535b20ca4f6bc8aa930a6822eded70284e4e2c65
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,90,1,0.03219354,1689349402,Regular,f596154219d657d1ed099dcc97c751ac8a643f9c52280a836d96b40695759f9f
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,91,1,3.59488899,1689349402,Regular,f596154219d657d1ed099dcc97c751ac8a643f9c52280a836d96b40695759f9f
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,159,1,3.59488899,1689349402,Regular,1c633b189ae411a502871f216b0468cc2ecbd08d0e2aa34e7eede22cffd53720
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,61,1,3.59488899,1689349402,Regular,9f6d06e2c209828eaede285f497f75090013441d2848d5b1aed447f8c46b55a4
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,9,1,3.59488899,1689349402,Regular,a1204b8693be1a30b1eb51e85a3c9aa268f3c479fe7e6a9424075542a232ddeb
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,164,1,0.03219354,1689349402,Regular,28bdcbc88a2be1d2ddb16352c4eaeccf5ad746efd871deb5e63bd76f7f847a02
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,67,1,3.59488899,1689349402,Regular,489d8c4f38ebb0f1fc3b9ca284a5062c686d83b143b1f548391bb3c112f3cbca
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,73,1,3.59488899,1689349402,Regular,30b00d41f2a9c3c58ab980ce587f811e7bc81076dbe4c31dca3cabe8bc3f5579
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,160,1,0.03219354,1689349402,Regular,8e74a9206b3326496a3ae300303f2ebb9cd623d18d9fb8406ccaf0f6f8940614
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,161,1,3.59488899,1689349402,Regular,8e74a9206b3326496a3ae300303f2ebb9cd623d18d9fb8406ccaf0f6f8940614
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,6,1,0.03219354,1689349402,Regular,753f5341eedc51ab5e3a72e289c091660d240f674322049dcccc6abe0acc4eb0
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,7,1,3.59488899,1689349402,Regular,753f5341eedc51ab5e3a72e289c091660d240f674322049dcccc6abe0acc4eb0
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,2,1,0.03219354,1689349402,Regular,ef3b607f0d0101c90c1a067369635727166651e63531672b34b1d72ef01724f5
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,3,1,3.59488899,1689349402,Regular,ef3b607f0d0101c90c1a067369635727166651e63531672b34b1d72ef01724f5
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,144,1,0.03219354,1689349402,Regular,a6a48207332b5450a33008bd2d37fa600f6269200800c800ffc3d7230bc963d9
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,145,1,3.59488899,1689349402,Regular,a6a48207332b5450a33008bd2d37fa600f6269200800c800ffc3d7230bc963d9
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,89,1,3.59488899,1689349402,Regular,5d5142d47202edf46e9d1ae2cb1f8316fc4d9f96ee45ff7e446a4451e961f31d
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,98,1,0.03219354,1689349402,Regular,2e740949b5fe5a1d7681a811662039437a8f7724880af39052e559fad3c86180
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,99,1,3.59488899,1689349402,Regular,2e740949b5fe5a1d7681a811662039437a8f7724880af39052e559fad3c86180
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,86,1,0.03219354,1689349402,Regular,b1a00c9ce202cf2f21fde1d620f42125c38f147cc63b0fe69a20d9e4fddac6da
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,87,1,3.59488899,1689349402,Regular,b1a00c9ce202cf2f21fde1d620f42125c38f147cc63b0fe69a20d9e4fddac6da
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,92,1,0.03219354,1689349402,Regular,e79ff49af0f8c01dde9777e593554cb53d01651d6d8524b4ac0ff457be451012
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,93,1,3.59488899,1689349402,Regular,e79ff49af0f8c01dde9777e593554cb53d01651d6d8524b4ac0ff457be451012
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,84,1,0.03219354,1689349402,Regular,ad8b3ffa2af25114b0c8bd5e3c455cc56377d984b39d5cc9b67e9c999828dbab
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,0,1,0.03219354,1689349402,Regular,247d8205baedb60f5add355bdeeb5fe5346e3ee1d7e6314f8606f36269dda042
