tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,131,1,3.36584424,1672137811,Regular,b2e0aaffd74eb323d7453874227b4101deb4628b4ef45637a2b57f8b455fafd0
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,130,1,0.03452884,1672137811,Regular,b2e0aaffd74eb323d7453874227b4101deb4628b4ef45637a2b57f8b455fafd0
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,182,1,0.03452884,1672137811,Regular,390b0aa7e1de97830b54de53d4c9cfbf08d638850c01cc45cfe8a48ce11c8fcd
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,135,1,3.36584424,1672137811,Regular,7371e3a2e8189b49f854cd2bc799f179d016bb2a3ee15b96f150a76a0ac68ae5
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,183,1,3.36584424,1672137811,Regular,390b0aa7e1de97830b54de53d4c9cfbf08d638850c01cc45cfe8a48ce11c8fcd
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,134,1,0.03452884,1672137811,Regular,7371e3a2e8189b49f854cd2bc799f179d016bb2a3ee15b96f150a76a0ac68ae5
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,141,1,3.36584424,1672137811,Regular,ba093b159efaca7c1fa9e17d08a3bd1dbd8a40ce7ff7f8ae7407fdd4d642d579
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,140,1,0.03452884,1672137811,Regular,ba093b159efaca7c1fa9e17d08a3bd1dbd8a40ce7ff7f8ae7407fdd4d642d579
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,101,1,3.36584424,1672137811,Regular,da0cc34f44187f52efbf85a1abdb1f74389284f9a714a6265fddd4cd5dd37a65
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,100,1,0.03452884,1672137811,Regular,da0cc34f44187f52efbf85a1abdb1f74389284f9a714a6265fddd4cd5dd37a65
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,97,1,3.36584424,1672137811,Regular,fdb8aefba34f7bf49f5b1e12b8b98b922ad3ea626118eb1708b3ed203348d2eb
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,96,1,0.03452884,1672137811,Regular,fdb8aefba34f7bf49f5b1e12b8b98b922ad3ea626118eb1708b3ed203348d2eb
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,85,1,3.36584424,1672137811,Regular,56308f6abddc6e3ab581b3252b0b8db62105f31b3c3f0e7f0d4a132a7c79a047
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,107,1,3.36584424,1672137811,Regular,9319b8ac023e410b679263877b5b8ad4ed70833acc054ff17156a007594fb062
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,106,1,0.03452884,1672137811,Regular,9319b8ac023e410b679263877b5b8ad4ed70833acc054ff17156a007594fb062
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,89,1,3.36584424,1672137811,Regular,05f16f8f86db230632f9b7c2dd8f16ebcbe9753af9512e1aa6b9e8ef4060e443
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,88,1,0.03452884,1672137811,Regular,05f16f8f86db230632f9b7c2dd8f16ebcbe9753af9512e1aa6b9e8ef4060e443
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,111,1,3.36584424,1672137811,Regular,fc2abfe2e237cd81ed117586891254ac11955bc0ca406a635f1fb439e77831e1
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,110,1,0.03452884,1672137811,Regular,fc2abfe2e237cd81ed117586891254ac11955bc0ca406a635f1fb439e77831e1
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,91,1,3.36584424,1672137811,Regular,2a47936f111dbbec585e0426c9877992871e1f473936db2ee4a74c8e357c8d6b
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,90,1,0.03452884,1672137811,Regular,2a47936f111dbbec585e0426c9877992871e1f473936db2ee4a74c8e357c8d6b
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,105,1,3.36584424,1672137811,Regular,d599321594a76a85e0b32c0a2fdf5cdf13a7582777b8564bf3eee281cd9357b3
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,104,1,0.03452884,1672137811,Regular,d599321594a76a85e0b32c0a2fdf5cdf13a7582777b8564bf3eee281cd9357b3
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,95,1,3.36584424,1672137811,Regular,56f5c9ed4ad593df1bfd090379caab49a329f36dbb8ebb521024dd6c0348e8da
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,94,1,0.03452884,1672137811,Regular,56f5c9ed4ad593df1bfd090379caab49a329f36dbb8ebb521024dd6c0348e8da
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,33,1,3.36584424,1672137811,Regular,94d8a94281e82f3d2f9d4268d38449a77fa2fd80d090fb3743ebb9c7f3948dbc
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,99,1,3.36584424,1672137811,Regular,434162daad99ca573916ccd4f1f74e4f4f31cb7c8fefcdd2b675f6ac282cadad
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,54,1,0.03452884,1672137811,Regular,861d828ded1b1ace9f681c3eff5851c4526669887520ab014d257c8a16d2c89b
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,98,1,0.03452884,1672137811,Regular,434162daad99ca573916ccd4f1f74e4f4f31cb7c8fefcdd2b675f6ac282cadad
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,55,1,3.36584424,1672137811,Regular,861d828ded1b1ace9f681c3eff5851c4526669887520ab014d257c8a16d2c89b
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,79,1,3.36584424,1672137811,Regular,fca7950d47c4e85a084001ac00461edfd50a73c84dc726390e9622c850a69061
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,68,1,0.03452884,1672137811,Regular,f0903ac3330f1e0911e0c65f29f0a4ba1d046cfc5ff3fbacb12ac0692aa86538
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,78,1,0.03452884,1672137811,Regular,fca7950d47c4e85a084001ac00461edfd50a73c84dc726390e9622c850a69061
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,69,1,3.36584424,1672137811,Regular,f0903ac3330f1e0911e0c65f29f0a4ba1d046cfc5ff3fbacb12ac0692aa86538
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,71,1,3.36584424,1672137811,Regular,72c9a87e6603bf7bda0c0aa6e4518a641b69fb4ddb2af7d834a6c0b2b9d02260
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,70,1,0.03452884,1672137811,Regular,72c9a87e6603bf7bda0c0aa6e4518a641b69fb4ddb2af7d834a6c0b2b9d02260
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,61,1,3.36584424,1672137811,Regular,788996d6039630c4181bc5a4f47243df95083142b2263c4d4af0c9d6ecbfe80e
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,60,1,0.03452884,1672137811,Regular,788996d6039630c4181bc5a4f47243df95083142b2263c4d4af0c9d6ecbfe80e
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,195,1,3.36584424,1672137811,Regular,60ff24b0ae84b90dfc9079d20551014182b555b3d6978d078bee212121f68211
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,84,1,0.03452884,1672137811,Regular,56308f6abddc6e3ab581b3252b0b8db62105f31b3c3f0e7f0d4a132a7c79a047
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,65,1,3.36584424,1672137811,Regular,923a131d6b81dbd28929832b24236bffc39ac44b3a3ac6efd697546b7f071eb7
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,64,1,0.03452884,1672137811,Regular,923a131d6b81dbd28929832b24236bffc39ac44b3a3ac6efd697546b7f071eb7
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,73,1,3.36584424,1672137811,Regular,f2c5fb897a1da5820f50a72a7a44d335efd6f53b7c60233ace52b62dd7a157c5
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,72,1,0.03452884,1672137811,Regular,f2c5fb897a1da5820f50a72a7a44d335efd6f53b7c60233ace52b62dd7a157c5
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,67,1,3.36584424,1672137811,Regular,05ac1e1d319e0e7ac3c50b94bd72a0f86bf202eac6a231b8cb69f0c5e393887a
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,66,1,0.03452884,1672137811,Regular,05ac1e1d319e0e7ac3c50b94bd72a0f86bf202eac6a231b8cb69f0c5e393887a
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,83,1,3.36584424,1672137811,Regular,a859c62949d0a80fa47ab21416deb2cb0b555f633438cdc28fb2ef021a217375
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,82,1,0.03452884,1672137811,Regular,a859c62949d0a80fa47ab21416deb2cb0b555f633438cdc28fb2ef021a217375
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,38,1,0.03452884,1672137811,Regular,3e99cb106c706e35857e8a3fbe21e6ef503fe15dd599e98aa38f6dbac1650b2f
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,35,1,3.36584424,1672137811,Regular,fef50ede1440be4db5eb6f81712eaacbfc949d9cc8a3938409d026b325373fdd
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,34,1,0.03452884,1672137811,Regular,fef50ede1440be4db5eb6f81712eaacbfc949d9cc8a3938409d026b325373fdd
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,19,1,3.36584424,1672137811,Regular,c1f99288b51888931a2c8972cbdaa3a2231f24fc5dad875a22b72850ee34dc1b
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,18,1,0.03452884,1672137811,Regular,c1f99288b51888931a2c8972cbdaa3a2231f24fc5dad875a22b72850ee34dc1b
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,32,1,0.03452884,1672137811,Regular,94d8a94281e82f3d2f9d4268d38449a77fa2fd80d090fb3743ebb9c7f3948dbc
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,196,1,0.03452884,1672137811,Regular,bca9b09eada668ac9da17e35309cbe4e6fcb6dc3a41c4a116a411aff35e24165
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,37,1,3.36584424,1672137811,Regular,093a53385b4d526164ec46f0875ad7a662e291e98283f4e54699098549d73c58
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,197,1,3.36584424,1672137811,Regular,bca9b09eada668ac9da17e35309cbe4e6fcb6dc3a41c4a116a411aff35e24165
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,36,1,0.03452884,1672137811,Regular,093a53385b4d526164ec46f0875ad7a662e291e98283f4e54699098549d73c58
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,57,1,3.36584424,1672137811,Regular,2ba606c57846c4365110adee3d8c0bc4a8e98a94a8328a35e451b99be0a42e8d
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,39,1,3.36584424,1672137811,Regular,3e99cb106c706e35857e8a3fbe21e6ef503fe15dd599e98aa38f6dbac1650b2f
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,14,1,0.03452884,1672137811,Regular,e6e063077a4afcd268e0538ebc8110b1c881ebfa67ef0ea1b039369eeed6af4b
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,41,1,3.36584424,1672137811,Regular,5a70e93406233cee785ed69b6e9a5e98f2a92f0783c511a10c678e5c4178b5de
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,40,1,0.03452884,1672137811,Regular,5a70e93406233cee785ed69b6e9a5e98f2a92f0783c511a10c678e5c4178b5de
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,47,1,3.36584424,1672137811,Regular,67f2f9cab502f60c194ac976bef8326a0dd19e5f759b3e690005b0543b816a38
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,46,1,0.03452884,1672137811,Regular,67f2f9cab502f60c194ac976bef8326a0dd19e5f759b3e690005b0543b816a38
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,21,1,3.36584424,1672137811,Regular,1926cad55363e5bec2de64d619c89f0124c789005ef3e36e075414e30fbd850a
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,20,1,0.03452884,1672137811,Regular,1926cad55363e5bec2de64d619c89f0124c789005ef3e36e075414e30fbd850a
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,45,1,3.36584424,1672137811,Regular,f8a515e2230654d03b4805086434fed0e421b998d6a20cab02576f389f243185
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,153,1,3.36584424,1672137811,Regular,a997297e821c1fe032f112d45a14f0021eecae7040e5baeaac1b16df1f299056
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,44,1,0.03452884,1672137811,Regular,f8a515e2230654d03b4805086434fed0e421b998d6a20cab02576f389f243185
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,118,1,0.03452884,1672137811,Regular,0891b43983e42e785bd86c13149280de180e1540435d39242689eeef34f46c49
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,49,1,3.36584424,1672137811,Regular,cd749673b8d0065f6789d9f103cdba53784ddbfc4e3faa94bd3d086862e0a7ae
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,119,1,3.36584424,1672137811,Regular,0891b43983e42e785bd86c13149280de180e1540435d39242689eeef34f46c49
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,48,1,0.03452884,1672137811,Regular,cd749673b8d0065f6789d9f103cdba53784ddbfc4e3faa94bd3d086862e0a7ae
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,136,1,0.03452884,1672137811,Regular,cb119d545a13b56e4502eae1874e1862b1a132d68bffebcb44da5f3ef7b68b3c
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,53,1,3.36584424,1672137811,Regular,87a7df0379d726ff17c6ba4c2d8b4e5571350b162db7a10b58eefdfeec7df162
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,137,1,3.36584424,1672137811,Regular,cb119d545a13b56e4502eae1874e1862b1a132d68bffebcb44da5f3ef7b68b3c
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,52,1,0.03452884,1672137811,Regular,87a7df0379d726ff17c6ba4c2d8b4e5571350b162db7a10b58eefdfeec7df162
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,42,1,0.03452884,1672137811,Regular,a254fecb5c8c1bea8606662b6524fcae5b0af8c690d62b76730bf90c1601195c
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,17,1,3.36584424,1672137811,Regular,2f8f9efb0373274dee17a27499b558391e7b93ce89fdc932108025fa7d02471e
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,43,1,3.36584424,1672137811,Regular,a254fecb5c8c1bea8606662b6524fcae5b0af8c690d62b76730bf90c1601195c
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,16,1,0.03452884,1672137811,Regular,2f8f9efb0373274dee17a27499b558391e7b93ce89fdc932108025fa7d02471e
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,59,1,3.36584424,1672137811,Regular,c48155454e34a7e99a5e92690af636ed521f163258fb8b32f378cabd497446f8
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,58,1,0.03452884,1672137811,Regular,c48155454e34a7e99a5e92690af636ed521f163258fb8b32f378cabd497446f8
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,7,1,3.36584424,1672137811,Regular,ca19a10d1643159002f6040a14e0dd464ed086ecc993f20caace765e59f40293
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,6,1,0.03452884,1672137811,Regular,ca19a10d1643159002f6040a14e0dd464ed086ecc993f20caace765e59f40293
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,5,1,3.36584424,1672137811,Regular,aed47b2dbdaba76ebea3da3f5d786968e4808ca263193c46a857670094aec123
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,4,1,0.03452884,1672137811,Regular,aed47b2dbdaba76ebea3da3f5d786968e4808ca263193c46a857670094aec123
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,9,1,3.36584424,1672137811,Regular,9f300014ca00d0ae6d3cc146ca4b203030d4687a0d43ebd36cfcd9aa575e8c62
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,8,1,0.03452884,1672137811,Regular,9f300014ca00d0ae6d3cc146ca4b203030d4687a0d43ebd36cfcd9aa575e8c62
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,56,1,0.03452884,1672137811,Regular,2ba606c57846c4365110adee3d8c0bc4a8e98a94a8328a35e451b99be0a42e8d
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,15,1,3.36584424,1672137811,Regular,e6e063077a4afcd268e0538ebc8110b1c881ebfa67ef0ea1b039369eeed6af4b
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,28,1,0.03452884,1672137811,Regular,e41262c545e683e0d7358d6e8dd5083555bd9e89cefeb1add2092aa0971583dc
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,29,1,3.36584424,1672137811,Regular,e41262c545e683e0d7358d6e8dd5083555bd9e89cefeb1add2092aa0971583dc
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,24,1,0.03452884,1672137811,Regular,4c0b37e343ec862ae64cbe949ea902a20f68c1f6fe4e8b6b0b1bef9973784fb3
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,25,1,3.36584424,1672137811,Regular,4c0b37e343ec862ae64cbe949ea902a20f68c1f6fe4e8b6b0b1bef9973784fb3
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,74,1,0.03452884,1672137811,Regular,b63439e7e45c9f92701b4943d9bc8e59f84ba11d85729f8446b479b18742c4bb
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,75,1,3.36584424,1672137811,Regular,b63439e7e45c9f92701b4943d9bc8e59f84ba11d85729f8446b479b18742c4bb
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,158,1,0.03452884,1672137811,Regular,de8afdb764adf285769fbe98f6acc636764edf8ac4d7f026cdcd860898977d02
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,159,1,3.36584424,1672137811,Regular,de8afdb764adf285769fbe98f6acc636764edf8ac4d7f026cdcd860898977d02
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,102,1,0.03452884,1672137811,Regular,7afb2f0649fd7e2134be773887ca02c0b927d50ac54eb57c2ee25dcce9996258
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,103,1,3.36584424,1672137811,Regular,7afb2f0649fd7e2134be773887ca02c0b927d50ac54eb57c2ee25dcce9996258
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,30,1,0.03452884,1672137811,Regular,091a148a23a5e3aef74a99a8c20ebd8a213b6bacd1f260cd17ae779bd8109242
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,31,1,3.36584424,1672137811,Regular,091a148a23a5e3aef74a99a8c20ebd8a213b6bacd1f260cd17ae779bd8109242
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,114,1,0.03452884,1672137811,Regular,98b45541e2424658dbec28a5a0806f72e38d137a1b88a0da2de1ffa9130a4f3b
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,115,1,3.36584424,1672137811,Regular,98b45541e2424658dbec28a5a0806f72e38d137a1b88a0da2de1ffa9130a4f3b
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,50,1,0.03452884,1672137811,Regular,2a38fe805856db5bb71a1610484d6ec15f8ec30005fa624b0e8eea996675e39a
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,51,1,3.36584424,1672137811,Regular,2a38fe805856db5bb71a1610484d6ec15f8ec30005fa624b0e8eea996675e39a
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,62,1,0.03452884,1672137811,Regular,c5ea501c41fa8247e2c9d48d82418a75124e8d4ede3bebdf13d83732013bfcd8
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,63,1,3.36584424,1672137811,Regular,c5ea501c41fa8247e2c9d48d82418a75124e8d4ede3bebdf13d83732013bfcd8
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,12,1,0.03452884,1672137811,Regular,06c6381c56d6f4185e0008ff8f812e9be38a0780097aac6d1d21a4c0af9e789b
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,10,1,0.03452884,1672137811,Regular,334a6f6e24cd4955ec445de31a6e8518841c0c2f0439d92eff41fe690c5e299c
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,27,1,3.36584424,1672137811,Regular,9868ad1bf08349dfd42df64c088a600738aa950699b87e6cb6c27c98abc08e3c
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,11,1,3.36584424,1672137811,Regular,334a6f6e24cd4955ec445de31a6e8518841c0c2f0439d92eff41fe690c5e299c
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,26,1,0.03452884,1672137811,Regular,9868ad1bf08349dfd42df64c088a600738aa950699b87e6cb6c27c98abc08e3c
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,13,1,3.36584424,1672137811,Regular,06c6381c56d6f4185e0008ff8f812e9be38a0780097aac6d1d21a4c0af9e789b
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,87,1,3.36584424,1672137811,Regular,965737160ae5470010f610a767e3ceb844b562a4729d2a3e83b06e58b3817af2
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,86,1,0.03452884,1672137811,Regular,965737160ae5470010f610a767e3ceb844b562a4729d2a3e83b06e58b3817af2
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,145,1,3.36584424,1672137811,Regular,ef7e0b1e6d40b689c5c6c1eebdf9b26be48d21b387112eec55ecf916c714d0e3
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,144,1,0.03452884,1672137811,Regular,ef7e0b1e6d40b689c5c6c1eebdf9b26be48d21b387112eec55ecf916c714d0e3
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,165,1,3.36584424,1672137811,Regular,c78c30948c3e115e1b4f6f0b8e4c5ca6047e3e743fce702c431a3e3eb7b3f393
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,164,1,0.03452884,1672137811,Regular,c78c30948c3e115e1b4f6f0b8e4c5ca6047e3e743fce702c431a3e3eb7b3f393
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,179,1,3.36584424,1672137811,Regular,d575eb93177d1a37fd469e626c3ae1d304453d933e10c04044aca527846203c4
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,178,1,0.03452884,1672137811,Regular,d575eb93177d1a37fd469e626c3ae1d304453d933e10c04044aca527846203c4
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,2,1,0.03452884,1672137811,Regular,985e876dedf2519b57e0bac284757bc63ac173cf9e89f889b66afbd3713cd792
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,3,1,3.36584424,1672137811,Regular,985e876dedf2519b57e0bac284757bc63ac173cf9e89f889b66afbd3713cd792
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,143,1,3.36584424,1672137811,Regular,da766942423a792af146b45084b39b801ae1411a22937d8a53702d16fb16bc7d
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,108,1,0.03452884,1672137811,Regular,e9902114ae6ecf602f8516a4d0d97657b31d4fcb3d2908edbe85833b3b007bb0
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,109,1,3.36584424,1672137811,Regular,e9902114ae6ecf602f8516a4d0d97657b31d4fcb3d2908edbe85833b3b007bb0
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,142,1,0.03452884,1672137811,Regular,da766942423a792af146b45084b39b801ae1411a22937d8a53702d16fb16bc7d
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,23,1,3.36584424,1672137811,Regular,b8375202476941c7466e28d0a898d950dd3ea74297c87fab21a96854904417ab
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,22,1,0.03452884,1672137811,Regular,b8375202476941c7466e28d0a898d950dd3ea74297c87fab21a96854904417ab
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,0,1,0.03452884,1672137811,Regular,c8326ee3857f78296632c453693ec15c07d4f81fd51bcb1223e27ba680889cac
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,1,1,3.36584424,1672137811,Regular,c8326ee3857f78296632c453693ec15c07d4f81fd51bcb1223e27ba680889cac
