tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,176,1,0.03305218,1661671182,Regular,622efea8c8d2969d4453afe2d1397358a9002e1cfcb444f147c231b717990f5e
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,177,1,1.96700202,1661671182,Regular,622efea8c8d2969d4453afe2d1397358a9002e1cfcb444f147c231b717990f5e
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,38,1,0.03305218,1661671182,Regular,e6503de1943da88bf60b13df41b5af3fa09787163646b6c619124e636f8affe2
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,39,1,1.96700202,1661671182,Regular,e6503de1943da88bf60b13df41b5af3fa09787163646b6c619124e636f8affe2
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,54,1,0.03305218,1661671182,Regular,bcb35f64876e9202d9189a3550533511447d99ae82a8966b7f7423545dfb6966
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,55,1,1.96700202,1661671182,Regular,bcb35f64876e9202d9189a3550533511447d99ae82a8966b7f7423545dfb6966
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,30,1,0.03305218,1661671182,Regular,9f655dc20adaf0ad6a45f8dd6989790e7424c10212e8d5a9301bfab8969ba466
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,31,1,1.96700202,1661671182,Regular,9f655dc20adaf0ad6a45f8dd6989790e7424c10212e8d5a9301bfab8969ba466
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,28,1,0.03305218,1661671182,Regular,4c96eb7f0ef69dbf95fb3ded95fbea0b661f8423d081b66181b8d571ffc3956d
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,29,1,1.96700202,1661671182,Regular,4c96eb7f0ef69dbf95fb3ded95fbea0b661f8423d081b66181b8d571ffc3956d
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,166,1,0.03305218,1661671182,Regular,e7608f2a7b597e31733eb0349711a8b640556f1dd8ac383cc42a5705fd963721
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,167,1,1.96700202,1661671182,Regular,e7608f2a7b597e31733eb0349711a8b640556f1dd8ac383cc42a5705fd963721
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,20,1,0.03305218,1661671182,Regular,f813a8c4e2a68e570648fed0faa5038e2e61457755156fef42fb8a6012ddfd2e
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,21,1,1.96700202,1661671182,Regular,f813a8c4e2a68e570648fed0faa5038e2e61457755156fef42fb8a6012ddfd2e
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,128,1,0.03305218,1661671182,Regular,ae507a34870d5fa43a89f78b7e7fdd4118bb83207900f18619fb725d303ca731
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,129,1,1.96700202,1661671182,Regular,ae507a34870d5fa43a89f78b7e7fdd4118bb83207900f18619fb725d303ca731
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,136,1,0.03305218,1661671182,Regular,5fb0e5a0df169e9aeebd59ef2230cd40991cc7b4930190a1ce83e08a020d9161
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,137,1,1.96700202,1661671182,Regular,5fb0e5a0df169e9aeebd59ef2230cd40991cc7b4930190a1ce83e08a020d9161
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,4,1,0.03305218,1661671182,Regular,0c3a7c8ae2afb29d56d0e9c9e4ad7aa8860f516326df709d22753189e0b3ad0c
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,5,1,1.96700202,1661671182,Regular,0c3a7c8ae2afb29d56d0e9c9e4ad7aa8860f516326df709d22753189e0b3ad0c
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,174,1,0.03305218,1661671182,Regular,26588d689c5a0f9f2e27850147c513fc049f0a236663518e9eca4147a5e3cc20
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,175,1,1.96700202,1661671182,Regular,26588d689c5a0f9f2e27850147c513fc049f0a236663518e9eca4147a5e3cc20
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,10,1,0.03305218,1661671182,Regular,91ca42b3d80670b428169e956bb883a429df83488ac116e15186709a989fd9b9
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,11,1,1.96700202,1661671182,Regular,91ca42b3d80670b428169e956bb883a429df83488ac116e15186709a989fd9b9
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,66,1,0.03305218,1661671182,Regular,8396c1bc294ac8346964690dd4384b7594c21510235cb29da87ccf8a13a2cb88
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,67,1,1.96700202,1661671182,Regular,8396c1bc294ac8346964690dd4384b7594c21510235cb29da87ccf8a13a2cb88
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,44,1,0.03305218,1661671182,Regular,6927a714845a7383c9312bb0d47ac01f0df5bf5122372670cca713f69935dff8
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,45,1,1.96700202,1661671182,Regular,6927a714845a7383c9312bb0d47ac01f0df5bf5122372670cca713f69935dff8
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,146,1,0.03305218,1661671182,Regular,ce8162a5198ad85aaa7bcee47128daf3fa3aa8f535178fba51a25880d59498af
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,147,1,1.96700202,1661671182,Regular,ce8162a5198ad85aaa7bcee47128daf3fa3aa8f535178fba51a25880d59498af
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,16,1,0.03305218,1661671182,Regular,f0c7486d4363ad1313d0e29c602a348f173f4bdfc3146e07a5807984bb6be2f2
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,17,1,1.96700202,1661671182,Regular,f0c7486d4363ad1313d0e29c602a348f173f4bdfc3146e07a5807984bb6be2f2
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,40,1,0.03305218,1661671182,Regular,1ffd508d4202cfe454abca6447c5622c46e490ab906290fa55d43554dae6fe90
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,41,1,1.96700202,1661671182,Regular,1ffd508d4202cfe454abca6447c5622c46e490ab906290fa55d43554dae6fe90
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,126,1,0.03305218,1661671182,Regular,58e4f01744b481e248e8488c98418518359f0b4b2da078b29c9de254bf6af42d
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,127,1,1.96700202,1661671182,Regular,58e4f01744b481e248e8488c98418518359f0b4b2da078b29c9de254bf6af42d
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,104,1,0.03305218,1661671182,Regular,163481e998426252d3a090477f8833113879abcb4a671dc39a287dc0247ec425
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,105,1,1.96700202,1661671182,Regular,163481e998426252d3a090477f8833113879abcb4a671dc39a287dc0247ec425
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,178,1,0.03305218,1661671182,Regular,ad407890e743e4a081bac59375cb7f3ef9f82a8901b92ef68cf6aeabdc267dd0
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,179,1,1.96700202,1661671182,Regular,ad407890e743e4a081bac59375cb7f3ef9f82a8901b92ef68cf6aeabdc267dd0
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,74,1,0.03305218,1661671182,Regular,7097770e4fb03789a072c16fab98cb41648a4af6efaf79c490b1d44aff350e2c
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,75,1,1.96700202,1661671182,Regular,7097770e4fb03789a072c16fab98cb41648a4af6efaf79c490b1d44aff350e2c
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,24,1,0.03305218,1661671182,Regular,7b2bccade0522de072dd7b522f41e546ab37cc844a1324906c538237574375ab
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,25,1,1.96700202,1661671182,Regular,7b2bccade0522de072dd7b522f41e546ab37cc844a1324906c538237574375ab
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,46,1,0.03305218,1661671182,Regular,cd7d6960c0c82ae3d7569f5415cd6bceb723680f9cfcb55b15563597dcb16aff
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,47,1,1.96700202,1661671182,Regular,cd7d6960c0c82ae3d7569f5415cd6bceb723680f9cfcb55b15563597dcb16aff
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,58,1,0.03305218,1661671182,Regular,4629cd28ee198f11d0e0fe6eea8aa1afd46962496fea20ca6d1b58c4f8e78465
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,59,1,1.96700202,1661671182,Regular,4629cd28ee198f11d0e0fe6eea8aa1afd46962496fea20ca6d1b58c4f8e78465
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,160,1,0.03305218,1661671182,Regular,b5d75f0675b3dd42d005fdf54261cc60a61fc12521886b219e257ce8afcaf745
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,161,1,1.96700202,1661671182,Regular,b5d75f0675b3dd42d005fdf54261cc60a61fc12521886b219e257ce8afcaf745
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,8,1,0.03305218,1661671182,Regular,c25cb1f8c39d7c12ac9bb4c5a5d6fc9c7c105ad37edf6ce765d96df0564e2d38
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,9,1,1.96700202,1661671182,Regular,c25cb1f8c39d7c12ac9bb4c5a5d6fc9c7c105ad37edf6ce765d96df0564e2d38
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,110,1,0.03305218,1661671182,Regular,4877439f6692ad9cbefa03fa1145d00442259ce63165937a710114bed7a2af9e
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,111,1,1.96700202,1661671182,Regular,4877439f6692ad9cbefa03fa1145d00442259ce63165937a710114bed7a2af9e
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,184,1,0.03305218,1661671182,Regular,45f0eea2af957730fb7e005cf3e7a3e200a13dd53be1fbccd482ed19977d162b
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,185,1,1.96700202,1661671182,Regular,45f0eea2af957730fb7e005cf3e7a3e200a13dd53be1fbccd482ed19977d162b
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,80,1,0.03305218,1661671182,Regular,7b4ed07f65f22107aab9a750c6b6dc02895a8b14a3dd8f6a0766f0c601edb88e
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,81,1,1.96700202,1661671182,Regular,7b4ed07f65f22107aab9a750c6b6dc02895a8b14a3dd8f6a0766f0c601edb88e
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,88,1,0.03305218,1661671182,Regular,861625425ec6a118633bab2f0cd6833f985c317fb91919c6d4072f534c8aa70a
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,89,1,1.96700202,1661671182,Regular,861625425ec6a118633bab2f0cd6833f985c317fb91919c6d4072f534c8aa70a
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,188,1,0.03305218,1661671182,Regular,35364aafbe094ea43d9a0b32bc2c6714d0d18365c864d81d560b7a07e0cce7a8
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,189,1,1.96700202,1661671182,Regular,35364aafbe094ea43d9a0b32bc2c6714d0d18365c864d81d560b7a07e0cce7a8
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,78,1,0.03305218,1661671182,Regular,33a6f9657c38668c588004c6331ec589a536eedf8e4e40d64d2a17e32b560bc4
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,79,1,1.96700202,1661671182,Regular,33a6f9657c38668c588004c6331ec589a536eedf8e4e40d64d2a17e32b560bc4
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,56,1,0.03305218,1661671182,Regular,998ef09c84d090cf6f7028607d7f0bde785af271457a7ab0c240d249c3aa043c
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,57,1,1.96700202,1661671182,Regular,998ef09c84d090cf6f7028607d7f0bde785af271457a7ab0c240d249c3aa043c
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,64,1,0.03305218,1661671182,Regular,2dc7f11e26aa314eae05a15ffd9518d95e7ea680934974e14e0029b32f09679b
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,65,1,1.96700202,1661671182,Regular,2dc7f11e26aa314eae05a15ffd9518d95e7ea680934974e14e0029b32f09679b
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,154,1,0.03305218,1661671182,Regular,9cfcb70b8837c683aa932be6b9691b754aefb0cf0ae8ec95fab7c238b6df6d4f
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,155,1,1.96700202,1661671182,Regular,9cfcb70b8837c683aa932be6b9691b754aefb0cf0ae8ec95fab7c238b6df6d4f
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,94,1,0.03305218,1661671182,Regular,5d63e935f4da34886d3f2d75c3979b225d4175cb754b45e596ef4f46904393a4
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,95,1,1.96700202,1661671182,Regular,5d63e935f4da34886d3f2d75c3979b225d4175cb754b45e596ef4f46904393a4
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,86,1,0.03305218,1661671182,Regular,78d0ee5035a0c2aa7034e044ea1ef1de1a491bc5345d5210a13089d45f661c63
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,87,1,1.96700202,1661671182,Regular,78d0ee5035a0c2aa7034e044ea1ef1de1a491bc5345d5210a13089d45f661c63
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,92,1,0.03305218,1661671182,Regular,5d52d91eb0fab665f75373cb5f10592ef6db3dc12b295e9cb8b1d5f2e2c36879
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,93,1,1.96700202,1661671182,Regular,5d52d91eb0fab665f75373cb5f10592ef6db3dc12b295e9cb8b1d5f2e2c36879
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,48,1,0.03305218,1661671182,Regular,019f1f18ce4c08f9f0fe3ce96d9db6ddc487415433e86ff6336b8cb16388170b
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,49,1,1.96700202,1661671182,Regular,019f1f18ce4c08f9f0fe3ce96d9db6ddc487415433e86ff6336b8cb16388170b
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,170,1,0.03305218,1661671182,Regular,8635f0ba61d2b7304e21ca0ccf5426cfd1ace6afdf7d2dffeb21f32d6b58f68d
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,171,1,1.96700202,1661671182,Regular,8635f0ba61d2b7304e21ca0ccf5426cfd1ace6afdf7d2dffeb21f32d6b58f68d
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,72,1,0.03305218,1661671182,Regular,e00207984d844cb3e111a2e4decef49c46305c3db39a904b22ca3b179ae63dd0
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,73,1,1.96700202,1661671182,Regular,e00207984d844cb3e111a2e4decef49c46305c3db39a904b22ca3b179ae63dd0
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,186,1,0.03305218,1661671182,Regular,72eafe055dee6f755f248822a45e9798efb680094bb3e9a00416dd06410dce87
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,187,1,1.96700202,1661671182,Regular,72eafe055dee6f755f248822a45e9798efb680094bb3e9a00416dd06410dce87
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,106,1,0.03305218,1661671182,Regular,196e8752eac0f51a163a5b22cec52dedeadbef808504006378172494285a5d15
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,107,1,1.96700202,1661671182,Regular,196e8752eac0f51a163a5b22cec52dedeadbef808504006378172494285a5d15
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,32,1,0.03305218,1661671182,Regular,e992fa5ef35f4d6201dbf6454215839e97b21e9a3640a32ed0917a5b59fd2eb9
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,33,1,1.96700202,1661671182,Regular,e992fa5ef35f4d6201dbf6454215839e97b21e9a3640a32ed0917a5b59fd2eb9
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,138,1,0.03305218,1661671182,Regular,eedd7998aebade9cc4e636668a913ef5edf3466bffb0866168909b389a4bd3b9
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,139,1,1.96700202,1661671182,Regular,eedd7998aebade9cc4e636668a913ef5edf3466bffb0866168909b389a4bd3b9
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,96,1,0.03305218,1661671182,Regular,52878eae9bba7c9cec6d9e0812d627cc1f4aa6f78504f375250899b4302001f6
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,97,1,1.96700202,1661671182,Regular,52878eae9bba7c9cec6d9e0812d627cc1f4aa6f78504f375250899b4302001f6
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,34,1,0.03305218,1661671182,Regular,14cf326b325ad59b6a89087f4dbf8ed204957df6503b5399e19eb17b53138934
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,35,1,1.96700202,1661671182,Regular,14cf326b325ad59b6a89087f4dbf8ed204957df6503b5399e19eb17b53138934
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,158,1,0.03305218,1661671182,Regular,75770d0abfe057a072404d593bbcf42999029b86e2c9e23be7c5a109c74b99ff
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,159,1,1.96700202,1661671182,Regular,75770d0abfe057a072404d593bbcf42999029b86e2c9e23be7c5a109c74b99ff
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,2,1,0.03305218,1661671182,Regular,50f5d95010835774d22f68ca368a88a26bd8e0e6382b95910b14479db8b363f4
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,3,1,1.96700202,1661671182,Regular,50f5d95010835774d22f68ca368a88a26bd8e0e6382b95910b14479db8b363f4
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,62,1,0.03305218,1661671182,Regular,4a91c5423244ede202109a1a78b78bdb10c32dcf6a042b14d643b344cebd83ab
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,63,1,1.96700202,1661671182,Regular,4a91c5423244ede202109a1a78b78bdb10c32dcf6a042b14d643b344cebd83ab
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,116,1,0.03305218,1661671182,Regular,df6ad15e99bc94aea5cd763599faff1a004c2c09af1f2cb89764384c83c89b26
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,117,1,1.96700202,1661671182,Regular,df6ad15e99bc94aea5cd763599faff1a004c2c09af1f2cb89764384c83c89b26
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,122,1,0.03305218,1661671182,Regular,bf214d299be87b99b5f2ea7beb7e70c1ab1295ed4eec1d32f662de3b8d682616
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,123,1,1.96700202,1661671182,Regular,bf214d299be87b99b5f2ea7beb7e70c1ab1295ed4eec1d32f662de3b8d682616
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,156,1,0.03305218,1661671182,Regular,f3258915c2840db6cdc87ac42625a3a97adaabcfd24b6e21ad880718bcf5ba87
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,157,1,1.96700202,1661671182,Regular,f3258915c2840db6cdc87ac42625a3a97adaabcfd24b6e21ad880718bcf5ba87
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,182,1,0.03305218,1661671182,Regular,0bf68e18b6dd0218f055a362a2f377370bc830338a8bc65d68f35a3ebc87b209
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,183,1,1.96700202,1661671182,Regular,0bf68e18b6dd0218f055a362a2f377370bc830338a8bc65d68f35a3ebc87b209
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,18,1,0.03305218,1661671182,Regular,552f68e63d9c8fb670aad9c6c84469ece67f0179ad8b348b716fe2083593623a
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,19,1,1.96700202,1661671182,Regular,552f68e63d9c8fb670aad9c6c84469ece67f0179ad8b348b716fe2083593623a
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,168,1,0.03305218,1661671182,Regular,cd20757f0474dc9fa68fe10e3134e70bd61e2f4c43d054638f94970f794b7dcd
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,169,1,1.96700202,1661671182,Regular,cd20757f0474dc9fa68fe10e3134e70bd61e2f4c43d054638f94970f794b7dcd
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,6,1,0.03305218,1661671182,Regular,fe8bb72952f2123d667116df2d00381907c2f61c0125ab48b97b964f98443cfa
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,7,1,1.96700202,1661671182,Regular,fe8bb72952f2123d667116df2d00381907c2f61c0125ab48b97b964f98443cfa
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,22,1,0.03305218,1661671182,Regular,ffa72fcb972847bc947727d5e52a54951ca0c1a01047fb7e2b782a3cc7846875
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,23,1,1.96700202,1661671182,Regular,ffa72fcb972847bc947727d5e52a54951ca0c1a01047fb7e2b782a3cc7846875
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,132,1,0.03305218,1661671182,Regular,52c739e5437206521fc06bbf2f88604848d0614db4229e94c82a0bb2628d5ee7
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,133,1,1.96700202,1661671182,Regular,52c739e5437206521fc06bbf2f88604848d0614db4229e94c82a0bb2628d5ee7
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,180,1,0.03305218,1661671182,Regular,0a2400e37dde0cf29fb590d3ef2180b5b0f83261e161c944195fb016d9090c21
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,181,1,1.96700202,1661671182,Regular,0a2400e37dde0cf29fb590d3ef2180b5b0f83261e161c944195fb016d9090c21
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,68,1,0.03305218,1661671182,Regular,8585294e8ef582fb4691040fa30d9d3b2b9ee7f0915745cbed5b68d656713f1e
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,69,1,1.96700202,1661671182,Regular,8585294e8ef582fb4691040fa30d9d3b2b9ee7f0915745cbed5b68d656713f1e
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,108,1,0.03305218,1661671182,Regular,dd27fa9e1df319dba157c06d2d836f3a11b8c2fb55f00f6d6f5f032f1b10bbf3
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,109,1,1.96700202,1661671182,Regular,dd27fa9e1df319dba157c06d2d836f3a11b8c2fb55f00f6d6f5f032f1b10bbf3
