tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,171,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,126,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,193,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,127,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,145,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,128,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,194,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,129,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,144,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,130,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,195,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,131,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,143,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,132,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,196,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,133,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,142,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,134,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,197,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,135,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,141,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,136,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,198,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,137,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,140,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,138,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,199,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,139,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,49,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,48,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,47,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,46,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,2,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,45,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,44,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,146,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,43,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,147,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,42,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,148,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,41,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,149,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,40,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,150,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,39,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,151,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,38,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,152,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,37,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,153,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,36,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,50,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,154,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,51,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,35,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,52,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,155,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,53,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,34,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,54,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,156,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,55,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,33,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,56,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,157,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,57,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,32,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,58,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,158,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,59,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,31,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,60,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,159,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,61,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,30,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,62,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,160,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,63,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,29,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,64,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,161,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,65,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,28,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,66,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,162,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,67,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,27,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,68,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,163,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,69,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,26,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,70,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,164,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,71,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,25,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,72,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,165,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,73,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,24,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,74,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,166,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,75,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,23,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,76,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,167,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,77,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,22,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,78,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,168,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,79,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,21,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,80,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,169,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,81,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,20,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,82,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,170,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,83,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,19,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,84,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,18,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,85,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,17,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,86,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,173,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,87,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,16,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,88,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,174,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,89,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
