tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,125,1,19.40431004,1710042471,Regular,257af77bce7e9fccc8a30c839629098a3a2c0c85a048d6f9bdb6efe773826c03
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,90,1,0.03201008,1710042471,Regular,44ef905682e24b32b8dd7f2db6c92883179b370f12f13fcbef9d245a8ecadc58
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,91,1,19.40431004,1710042471,Regular,44ef905682e24b32b8dd7f2db6c92883179b370f12f13fcbef9d245a8ecadc58
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,126,1,0.03201008,1710042471,Regular,645a03783a241fb6d8c565e1dae3ced5e79abbf57a412c4f508540df65dbd77f
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,127,1,19.40431004,1710042471,Regular,645a03783a241fb6d8c565e1dae3ced5e79abbf57a412c4f508540df65dbd77f
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,96,1,0.03201008,1710042471,Regular,faf12147ee64e57a63b75601bf48cd63bfb7f23473b17da01350ef832aff6030
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,97,1,19.40431004,1710042471,Regular,faf12147ee64e57a63b75601bf48cd63bfb7f23473b17da01350ef832aff6030
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,102,1,0.03201008,1710042471,Regular,4499ddc484d5564c7f4a81dbf4e1781d04168a1425e34ae496670d15f669ce6d
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,103,1,19.40431004,1710042471,Regular,4499ddc484d5564c7f4a81dbf4e1781d04168a1425e34ae496670d15f669ce6d
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,108,1,0.03201008,1710042471,Regular,7c9311de3e20d619402993befee9e0e52acb5b6db32fa483858ba2e825f6ec66
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,122,1,0.03201008,1710042471,Regular,7b335204cc227fd4e9d5a2727bbbe8621a9fb48413837260e7ffcb4a28fb9787
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,123,1,19.40431004,1710042471,Regular,7b335204cc227fd4e9d5a2727bbbe8621a9fb48413837260e7ffcb4a28fb9787
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,92,1,0.03201008,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,93,1,19.40431004,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,100,1,0.03201008,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,101,1,19.40431004,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,154,1,0.03201008,1710042471,Regular,4f450c21065f8bd3096a9c5ea5bce27e835f879ee1aba0bd56ed6636a276119a
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,148,1,0.03201008,1710042471,Regular,dba940eee5e5332a1150a31c366597eb05c24ebd80177e68cdb5eac1a567319e
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,149,1,19.40431004,1710042471,Regular,dba940eee5e5332a1150a31c366597eb05c24ebd80177e68cdb5eac1a567319e
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,144,1,0.03201008,1710042471,Regular,902d9d2fddab806fca7aeabcf590d4772d5c7cf8752bcb57398e4d91b39cf877
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,145,1,19.40431004,1710042471,Regular,902d9d2fddab806fca7aeabcf590d4772d5c7cf8752bcb57398e4d91b39cf877
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,138,1,0.03201008,1710042471,Regular,99593f18df3641979012f0992f114ed251fc5f767367abf03ec531160a008001
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,139,1,19.40431004,1710042471,Regular,99593f18df3641979012f0992f114ed251fc5f767367abf03ec531160a008001
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,160,1,0.03201008,1710042471,Regular,19256703c78a4f5cbf280e9692ac6235f8f09be0972d931d764d7e1d016fb1b9
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,132,1,0.03201008,1710042471,Regular,d8ae4f4d4388ca17c3c3479e437cd1b1efb77599a604a1fb57cb9a1c16383334
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,133,1,19.40431004,1710042471,Regular,d8ae4f4d4388ca17c3c3479e437cd1b1efb77599a604a1fb57cb9a1c16383334
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,134,1,0.03201008,1710042471,Regular,184b998ffcfa534129fe25ed1cfb3b14b94bf71449fd3c64ba421a7e1ad7ac3d
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,146,1,0.03201008,1710042471,Regular,7ddebc667d7f4284fad4b17061627dc09389341cb3510ce3f7f9612c998ce55d
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,147,1,19.40431004,1710042471,Regular,7ddebc667d7f4284fad4b17061627dc09389341cb3510ce3f7f9612c998ce55d
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,150,1,0.03201008,1710042471,Regular,3fb13942ac439230d7986689d339692f259ceee2466607c1ebe62c85414ff3b0
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,151,1,19.40431004,1710042471,Regular,3fb13942ac439230d7986689d339692f259ceee2466607c1ebe62c85414ff3b0
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,168,1,0.03201008,1710042471,Regular,e209d37d11bcf21776fbc587b1af16531a302277264af44effc74bae54db7c98
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,169,1,19.40431004,1710042471,Regular,e209d37d11bcf21776fbc587b1af16531a302277264af44effc74bae54db7c98
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,166,1,0.03201008,1710042471,Regular,6535f69d0a3b93ddae2f635a753b22719ff7b5104bc32e59838c6440c167ba3d
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,167,1,19.40431004,1710042471,Regular,6535f69d0a3b93ddae2f635a753b22719ff7b5104bc32e59838c6440c167ba3d
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,152,1,0.03201008,1710042471,Regular,f563e45c0e7aedc8438d348ab09edc6c4abfcb34e5976ac41da5932c90fef560
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,153,1,19.40431004,1710042471,Regular,f563e45c0e7aedc8438d348ab09edc6c4abfcb34e5976ac41da5932c90fef560
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,162,1,0.03201008,1710042471,Regular,e026fe4a9cb4dc0d0a0e723f8c62863fc93077e68be005d73bfc54c7c37eb419
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,163,1,19.40431004,1710042471,Regular,e026fe4a9cb4dc0d0a0e723f8c62863fc93077e68be005d73bfc54c7c37eb419
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,156,1,0.03201008,1710042471,Regular,9409fd0683fd1480d54e942323eec290a18f49a909784732e2330c1634f3be07
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,157,1,19.40431004,1710042471,Regular,9409fd0683fd1480d54e942323eec290a18f49a909784732e2330c1634f3be07
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,142,1,0.03201008,1710042471,Regular,9b4c51dfa0bb8802166af2e0731447ca3d1e57ad65eb96cfd5ea1ec69732ee2f
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,143,1,19.40431004,1710042471,Regular,9b4c51dfa0bb8802166af2e0731447ca3d1e57ad65eb96cfd5ea1ec69732ee2f
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,130,1,0.03201008,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,131,1,19.40431004,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,182,1,0.03201008,1710042471,Regular,ece6f38620f3f27232c29db1384513ea565b50be89a4ba80c4fc563129c56a71
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,183,1,19.40431004,1710042471,Regular,ece6f38620f3f27232c29db1384513ea565b50be89a4ba80c4fc563129c56a71
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,194,1,0.03201008,1710042471,Regular,a54dacdff5799e03593333d3b969d539b141e86f9cb4a17c1162089551cc8871
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,195,1,19.40431004,1710042471,Regular,a54dacdff5799e03593333d3b969d539b141e86f9cb4a17c1162089551cc8871
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,180,1,0.03201008,1710042471,Regular,a5f9156f83ba642ee9b0137515ed191be0929b4a8c64f78a0da0abd0b582cb50
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,181,1,19.40431004,1710042471,Regular,a5f9156f83ba642ee9b0137515ed191be0929b4a8c64f78a0da0abd0b582cb50
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,192,1,0.03201008,1710042471,Regular,3b95106f05bcb5b8318b7291ab75301897a985e4330e11e1f3dac99263429455
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,193,1,19.40431004,1710042471,Regular,3b95106f05bcb5b8318b7291ab75301897a985e4330e11e1f3dac99263429455
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,186,1,0.03201008,1710042471,Regular,575e34c7ad5c76146f3df81dad84ea5afd0d98a59a84f6bd3d064febf42b10f7
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,187,1,19.40431004,1710042471,Regular,575e34c7ad5c76146f3df81dad84ea5afd0d98a59a84f6bd3d064febf42b10f7
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,178,1,0.03201008,1710042471,Regular,22251ad0b9167bf87c2553afc8d2b11e84701d3e6ad45f43d6ebe6456df0ba6d
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,179,1,19.40431004,1710042471,Regular,22251ad0b9167bf87c2553afc8d2b11e84701d3e6ad45f43d6ebe6456df0ba6d
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,198,1,0.03201008,1710042471,Regular,110d0ed66a6656ae9cda25ee3ead7541621ca450592dfc0c5d7e4745c71ca21c
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,199,1,19.40431004,1710042471,Regular,110d0ed66a6656ae9cda25ee3ead7541621ca450592dfc0c5d7e4745c71ca21c
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,190,1,0.03201008,1710042471,Regular,62319b34724799121f9b22e05b3f1f24af43a7b45eba54c5ee5bc433e1e23bd2
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,196,1,0.03201008,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,98,1,0.03201008,1710042471,Regular,a1e96bc93c49b87ae633f6395178e1333627823777c91954d6ce0c691487b735
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,99,1,19.40431004,1710042471,Regular,a1e96bc93c49b87ae633f6395178e1333627823777c91954d6ce0c691487b735
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,136,1,0.03201008,1710042471,Regular,cb5e20440f470372be0c710b334d0ec24e1f5f0e09d8d8de6682ee5eab228a27
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,137,1,19.40431004,1710042471,Regular,cb5e20440f470372be0c710b334d0ec24e1f5f0e09d8d8de6682ee5eab228a27
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,16,1,0.03201008,1710042471,Regular,dba535638a5e0e03711dff4c4b06550e9f06067807bc907c98e35a243794a5b4
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,17,1,19.40431004,1710042471,Regular,dba535638a5e0e03711dff4c4b06550e9f06067807bc907c98e35a243794a5b4
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,52,1,0.03201008,1710042471,Regular,a02010a0718c29219a31c5f4abd1eb3c5f205c8279fd934ede2f77e78c384b89
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,53,1,19.40431004,1710042471,Regular,a02010a0718c29219a31c5f4abd1eb3c5f205c8279fd934ede2f77e78c384b89
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,6,1,0.03201008,1710042471,Regular,bb1e20e1a990d30d61589f2908f90e9eaebc789743055eaa6c17b68a71f244e6
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,7,1,19.40431004,1710042471,Regular,bb1e20e1a990d30d61589f2908f90e9eaebc789743055eaa6c17b68a71f244e6
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,58,1,0.03201008,1710042471,Regular,c2a3b6c186b21b69e4abb185179adc12aec9c845570a336b2fbc09650f2ea5ea
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,59,1,19.40431004,1710042471,Regular,c2a3b6c186b21b69e4abb185179adc12aec9c845570a336b2fbc09650f2ea5ea
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,62,1,0.03201008,1710042471,Regular,f9eb90921e0d1ad07c4f0f0c704e9079b9ee0c3d848d03d2ed4925f5020b0f6b
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,63,1,19.40431004,1710042471,Regular,f9eb90921e0d1ad07c4f0f0c704e9079b9ee0c3d848d03d2ed4925f5020b0f6b
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,89,1,19.40431004,1710042471,Regular,15f8afbff749766c9b55c1a065caf80423c8b8f85e01b3272aecb8449da0a5d9
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,112,1,0.03201008,1710042471,Regular,a884e31c599aa1a0e45d8c062da130433e7c560c289b98cf88e30a829d07164b
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,113,1,19.40431004,1710042471,Regular,a884e31c599aa1a0e45d8c062da130433e7c560c289b98cf88e30a829d07164b
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,114,1,0.03201008,1710042471,Regular,fd41dd7500955ed403ad4ebdc3c46754f8a69757c7438dd0670e9688a3b8dc7e
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,115,1,19.40431004,1710042471,Regular,fd41dd7500955ed403ad4ebdc3c46754f8a69757c7438dd0670e9688a3b8dc7e
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,184,1,0.03201008,1710042471,Regular,bac3c5a0b8d065b43f28b06c38e827ce0804fe89e9c8fc958122205708a6b59e
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,185,1,19.40431004,1710042471,Regular,bac3c5a0b8d065b43f28b06c38e827ce0804fe89e9c8fc958122205708a6b59e
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,155,1,19.40431004,1710042471,Regular,4f450c21065f8bd3096a9c5ea5bce27e835f879ee1aba0bd56ed6636a276119a
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,4,1,0.03201008,1710042471,Regular,84e7eb459d5e5ae4fbbd82c13b32f133ef80d7ac8940094d00b77f9e492eb90f
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,5,1,19.40431004,1710042471,Regular,84e7eb459d5e5ae4fbbd82c13b32f133ef80d7ac8940094d00b77f9e492eb90f
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,20,1,0.03201008,1710042471,Regular,b3f44ea54b2e5b633917c7276f8f60b1adad4568d643ab0e3822456a439ac017
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,21,1,19.40431004,1710042471,Regular,b3f44ea54b2e5b633917c7276f8f60b1adad4568d643ab0e3822456a439ac017
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,28,1,0.03201008,1710042471,Regular,6847aa7bafeedaf7ca499bae6bfba596a185d0019169ccaf316caa67850aef76
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,29,1,19.40431004,1710042471,Regular,6847aa7bafeedaf7ca499bae6bfba596a185d0019169ccaf316caa67850aef76
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,176,1,0.03201008,1710042471,Regular,61fe40c3fb2fb5809fcdb373ca134d1d3f57617692685e37b95dfef46ef2fa3f
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,177,1,19.40431004,1710042471,Regular,61fe40c3fb2fb5809fcdb373ca134d1d3f57617692685e37b95dfef46ef2fa3f
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,164,1,0.03201008,1710042471,Regular,e0443750fb9fe791dde4664d00afac981b2453ba490328d43d54b185e1a1b3e8
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,165,1,19.40431004,1710042471,Regular,e0443750fb9fe791dde4664d00afac981b2453ba490328d43d54b185e1a1b3e8
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,140,1,0.03201008,1710042471,Regular,57df55e8352e4b9f81cce251159dde85573c0685ba06452e50e7ee32537a7c46
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,141,1,19.40431004,1710042471,Regular,57df55e8352e4b9f81cce251159dde85573c0685ba06452e50e7ee32537a7c46
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,107,1,19.40431004,1710042471,Regular,8563b7287586c36af26f3878258780ddaf85eab1eb91e55b74e5f3ae11c3bcc7
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,110,1,0.03201008,1710042471,Regular,27aba96c788dcab7ee15100f54beccecfcbf9db2017a080fe39e12db040b30b9
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,111,1,19.40431004,1710042471,Regular,27aba96c788dcab7ee15100f54beccecfcbf9db2017a080fe39e12db040b30b9
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,79,1,19.40431004,1710042471,Regular,e674c3672306b295b17989e940fb3edeefbc89e2f0d72e23c0baa6d6b7d8b4ad
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,161,1,19.40431004,1710042471,Regular,19256703c78a4f5cbf280e9692ac6235f8f09be0972d931d764d7e1d016fb1b9
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,135,1,19.40431004,1710042471,Regular,184b998ffcfa534129fe25ed1cfb3b14b94bf71449fd3c64ba421a7e1ad7ac3d
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,188,1,0.03201008,1710042471,Regular,8d7a300b25602b96ee73f7d6c7e2d938934b8a2709fd1283314ae5338a8428e2
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,189,1,19.40431004,1710042471,Regular,8d7a300b25602b96ee73f7d6c7e2d938934b8a2709fd1283314ae5338a8428e2
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,174,1,0.03201008,1710042471,Regular,b5af5c2aeb56d2b49e3ee2918735ec28367ddc74f375a21fc3a2c0a229dd1ddb
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,175,1,19.40431004,1710042471,Regular,b5af5c2aeb56d2b49e3ee2918735ec28367ddc74f375a21fc3a2c0a229dd1ddb
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,158,1,0.03201008,1710042471,Regular,9368fe0304158cf0886847225859905b217293ee4f9d37a914658d5e64f9cfe5
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,159,1,19.40431004,1710042471,Regular,9368fe0304158cf0886847225859905b217293ee4f9d37a914658d5e64f9cfe5
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,172,1,0.03201008,1710042471,Regular,84464997527ba8b2f61b3c5c131a2bb2b6dfe5b19edbb9fbf0ead53e55406be0
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,173,1,19.40431004,1710042471,Regular,84464997527ba8b2f61b3c5c131a2bb2b6dfe5b19edbb9fbf0ead53e55406be0
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,49,1,19.40431004,1710042471,Regular,9cef2766f129d2212c88f08132ed466b1b77abd079876cb6f4e9e0bb2932620f
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,64,1,0.03201008,1710042471,Regular,e48500667c37e95e68f029195c886225bd4ffb676130a9284d934a652f915913
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,65,1,19.40431004,1710042471,Regular,e48500667c37e95e68f029195c886225bd4ffb676130a9284d934a652f915913
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,118,1,0.03201008,1710042471,Regular,9a6eb6b860bc92ab9038476f4a11c34fd2bd734e7354a42be83991acfec85140
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,119,1,19.40431004,1710042471,Regular,9a6eb6b860bc92ab9038476f4a11c34fd2bd734e7354a42be83991acfec85140
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,109,1,19.40431004,1710042471,Regular,7c9311de3e20d619402993befee9e0e52acb5b6db32fa483858ba2e825f6ec66
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,94,1,0.03201008,1710042471,Regular,ee91b233ecf4c2e0c47c963277d7a72870963e0095f1531051b0850de0309ffb
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,95,1,19.40431004,1710042471,Regular,ee91b233ecf4c2e0c47c963277d7a72870963e0095f1531051b0850de0309ffb
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,73,1,19.40431004,1710042471,Regular,a7dc7144ed88784e96c77357651878db09ee2d6d896bb5e7ac6075e779004455
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,80,1,0.03201008,1710042471,Regular,9214fe9a256981bce5db943800af3c370799c4005db96aa0efa8838330688c30
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,81,1,19.40431004,1710042471,Regular,9214fe9a256981bce5db943800af3c370799c4005db96aa0efa8838330688c30
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,40,1,0.03201008,1710042471,Regular,ff12dd3b45f8ed24d226aab60f962f36c72d6821a7c6ae603505ac41e390f172
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,41,1,19.40431004,1710042471,Regular,ff12dd3b45f8ed24d226aab60f962f36c72d6821a7c6ae603505ac41e390f172
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,191,1,19.40431004,1710042471,Regular,62319b34724799121f9b22e05b3f1f24af43a7b45eba54c5ee5bc433e1e23bd2
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,12,1,0.03201008,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,13,1,19.40431004,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,14,1,0.03201008,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,15,1,19.40431004,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,34,1,0.03201008,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,35,1,19.40431004,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,74,1,0.03201008,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,75,1,19.40431004,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,120,1,0.03201008,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,121,1,19.40431004,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,170,1,0.03201008,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,171,1,19.40431004,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
