tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffe52ac3b8f04c45a676c88c6dfcdd8e8894fb5cca6d75cd64ae7a1d1326a8fe,1,2,1,0.03275149,1712496970,Vote,0000000000000000000000000000000000000000000000000000000000000000
325d7b15c9b8e4df2c0073655e86a051a88fa9771ab3a2df2fb0f4c6c167c3e1,1,2,1,0.03242281,1712496240,Vote,0000000000000000000000000000000000000000000000000000000000000000
a28dfcacbe3cf36a0d1ee350e614361a277335d2fc8248067f219821c968a707,1,2,1,0.03305596,1712496240,Vote,0000000000000000000000000000000000000000000000000000000000000000
830642c1230bf5a985504d75ed521d8f7ddf7e0782b4ec5699ec606cdaf8d82f,1,2,1,0.03242281,1712493842,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f21cef48dc1ec7227b3df290458db1e50f1e3189f5c9a6538829217909e1849,1,2,1,0.03305596,1712493150,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3095ad34de8684db272eaf2ca2b4c4275e0818e08a9a25338a820a8177910a2,1,2,1,0.03305596,1712491849,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e51ef4d949e56e89cca34210e762fbcef605270a1bb146ffeb8ae4f8ab1a058,1,2,1,0.03242281,1712490690,Vote,0000000000000000000000000000000000000000000000000000000000000000
db1a285d1467d1850e8ba019377d174ea1a269c560fd79c7cfbfb7d1881255bf,1,2,1,0.0324205,1712490515,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e5f22d24d4fd1ddc3ea0da06037309fe665b76e3ed934fadad2e5bfa56b1f07,1,2,1,0.0324205,1712490249,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa664e62e9d565bca7e90670f18b25ee926b7644675c7f725bb31d6c15ec23d3,1,2,1,0.03337526,1712487353,Vote,0000000000000000000000000000000000000000000000000000000000000000
24c62d1804250a663a53c963bcd4457ffbbe6d0bd4b65a28c3a73683dbba0d94,1,2,1,0.03273233,1712484810,Vote,0000000000000000000000000000000000000000000000000000000000000000
1609e4234ff11ef0aeff6f2ad6731dd07b6a2b5c1d7cec81ba7904b4eb2b2741,1,2,1,0.03242281,1712484503,Vote,0000000000000000000000000000000000000000000000000000000000000000
0194037b9096435b783edcefd2452c0603c6764f6d3fe5c5b26c18cb0dfad35f,1,2,1,0.03305596,1712484125,Vote,0000000000000000000000000000000000000000000000000000000000000000
f43aff23390de6cf6bd5cc5aeea3a4f3740686733440f8a0f066aa423dc21328,1,2,1,0.03274496,1712482931,Vote,0000000000000000000000000000000000000000000000000000000000000000
d247352fa9e9bc47315f2f536e8d9d013aab0a3333e2c3b39079032e93e0194a,1,2,1,0.03242281,1712482270,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd2034ea9df38672552477af9b639db7fbe8cd562a76376069317e222388b615,1,2,1,0.03274317,1712481972,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d3559e9299b533fcbbd153a4a42b5ef065d68c3df533cdd30a07745a7ffc5c9,1,2,1,0.03242281,1712481887,Vote,0000000000000000000000000000000000000000000000000000000000000000
354b9ed175d4629bc3682594af61aae3c5e2feffb820c02afd03f271caefa647,1,2,1,0.03305596,1712480778,Vote,0000000000000000000000000000000000000000000000000000000000000000
f89a46227d35f792266cf75695e2d4e97f9f392a8f73d0264a0cf8a701a4a3c0,1,2,1,0.03242281,1712478121,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f899bd25f7fe2dfa9cecdcef35180033675551daf7bbcd8d0e859bb8a85140e,1,2,1,0.0324205,1712477959,Vote,0000000000000000000000000000000000000000000000000000000000000000
02a3305e931a4b8c22e4ef576e727487d2e06386df2a9c28c81ba4161a97c512,1,2,1,0.03242281,1712476034,Vote,0000000000000000000000000000000000000000000000000000000000000000
37f75133f091fc9fcbbc8c3ed16160d0a3561f9d998aec617b44f2eb976d42f9,1,2,1,0.03244834,1712475763,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad18ea50576631cb1e7980ee7fd575c41d778aeceffe0b51539a2b2a9a7dff82,1,2,1,0.03274496,1712475763,Vote,0000000000000000000000000000000000000000000000000000000000000000
27f302c4b12099e3efb7d1dafac0ab23d0dcd96dd53048c79103af32273d5313,1,2,1,0.0324205,1712474333,Vote,0000000000000000000000000000000000000000000000000000000000000000
468ae54c551d255e9b27fe55b5bcbb5249c82828374e14fec0cb9509a714f090,1,2,1,0.03244834,1712473283,Vote,0000000000000000000000000000000000000000000000000000000000000000
ded2b336779e88ea14988d0dd98a60a9c77315f9ee11dffc4ea53dc6e97bba8c,1,2,1,0.03274496,1712472067,Vote,0000000000000000000000000000000000000000000000000000000000000000
55127fab21ec9aa68590e4cd26c05b145b4dcf3c1c114ec96ddceaef6597f677,1,2,1,0.03242281,1712469427,Vote,0000000000000000000000000000000000000000000000000000000000000000
733b03a9faaa0e5e68774320743ec1b737fed1c934810dcf92a423bcaad2a3b4,1,2,1,0.03275639,1712469409,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cd2617af162808d11d1cfc20c90307fecc924cd71eae777ac931f70c9766a0a,1,2,1,0.0324205,1712469409,Vote,0000000000000000000000000000000000000000000000000000000000000000
af478c9bb5370efa0a0ef6366662521c4adf5d9e2e1d12a6d09361b65db1f70e,1,2,1,0.0324205,1712468342,Vote,0000000000000000000000000000000000000000000000000000000000000000
d047ef74edd92f49b248b67a79f383f5de6e8484f224c3290e0ee2f819e336a6,1,2,1,0.03275149,1712468268,Vote,0000000000000000000000000000000000000000000000000000000000000000
26cc3e56f7234db65a8677f54c75d8825b84d3e523f5c6991f32fdffc2977e3c,1,2,1,0.03273586,1712466095,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc00a52f21606dfe51bd35f671e301813299ebef0eae1a89f9a9febba9dc69b8,1,2,1,0.03242281,1712466050,Vote,0000000000000000000000000000000000000000000000000000000000000000
caaf1cbbe4c9fddab123e8331cb60edaa10f96beabd1d4f92cd363adc564ef3d,1,2,1,0.03242281,1712465937,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c846189d6d0cdcbc69a9f289d15a6de358c93be15be52ee5487f29b0b95c0df,1,2,1,0.03242281,1712464498,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2a9d904d6a7c19507e4bc52eebcbc47d8a92c7b2a65ff5271ca2befd7693f3d,1,2,1,0.03242281,1712464397,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3ca75f0bb3a173261ff217b8094c064e5e3e98eae6cdddf7da13d42591d7269,1,2,1,0.03242281,1712463856,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bc0f0db4b8ddf0eb56148b0d4d14cd5906f767b4c787091b274d6782105d1a5,1,2,1,0.03274496,1712463676,Vote,0000000000000000000000000000000000000000000000000000000000000000
899bd64955edf45d0b5d657fb01a04fbe0cb4880474260c7a4c1e93d9828157d,1,2,1,0.03275639,1712463343,Vote,0000000000000000000000000000000000000000000000000000000000000000
27506a8cc92e78f0cd44f8931f8fc56a9310cbe8113d2fba08c3c19e4b37d644,1,2,1,0.03242281,1712462866,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4ea2395a8ad1f903249d7850a930a08d046e8d610354cd93d2902efa1ac7504,1,2,1,0.03274496,1712462439,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e1f7045423f9c05c8eca3eede93c4aa50a01593d4a8fa9578fcdec5d477a8c9,1,2,1,0.03244396,1712461947,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4af79f698a3373c053b18f7232499eb72e749f6b391c9dcf4cb864f77ea0e1f,1,2,1,0.03274496,1712461866,Vote,0000000000000000000000000000000000000000000000000000000000000000
4556e933b7257ce1c6d3f5e5a745353e5cc0c1b606a0dc3a9f2efa5ef62de4fa,1,2,1,0.03274496,1712461585,Vote,0000000000000000000000000000000000000000000000000000000000000000
89a538f58ecc477e1a07050c460141488acaab2d19d3591658e1e7fe4f94c7cf,1,2,1,0.03274496,1712460370,Vote,0000000000000000000000000000000000000000000000000000000000000000
c59485f2ee4d92c0803cc329cad8e4940b83738d9d39d30917e3829528783be7,1,2,1,0.03275639,1712459671,Vote,0000000000000000000000000000000000000000000000000000000000000000
c73217cfd87957e2400366d9972c6978d0604ed81ca34d62a8eaa0bb0edec4eb,1,2,1,0.03336615,1712459671,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d257def695a24291c1dc22f48b516b0ded2d4609d0005cb476726eb080f0949,1,2,1,0.03242281,1712458847,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e9d9ba7497ceade726d722762057a5a68194573e5428ce0b9e5c658e08637fd,1,2,1,0.03275149,1712458685,Vote,0000000000000000000000000000000000000000000000000000000000000000
7799cbd9dcdc700eaae66a010464c89d28e4f3f2f5c28bcfa303b2d20a0758ce,1,2,1,0.0324205,1712457789,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc162f15f9481fc5fe4221b54e25f14618a4fe683d6b2fcc7184370f24c6b545,1,2,1,0.03242281,1712457710,Vote,0000000000000000000000000000000000000000000000000000000000000000
484e8c724fc82acd8c115d862ffb3a5bc1eddecab699c2d32cf5e3ef8b6095ab,1,2,1,0.0324205,1712457392,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e2b767007911c2cab4b721d7e001a0c2c69c965d751e1328270b579a9087557,1,2,1,0.03242281,1712454338,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8360e3d1b24cfd37e5f7f5d7dde9710101b5a57800873529e470317687f69eb,1,2,1,0.03244834,1712453910,Vote,0000000000000000000000000000000000000000000000000000000000000000
2af24be8573e3b2e8f48cbae300995c1071f1d23f0b8fd0e3d49e72f64ea24f2,1,2,1,0.03275149,1712453702,Vote,0000000000000000000000000000000000000000000000000000000000000000
84198ae3d728684e3d8b8b2aebe4b72c008552ba78b8d888bee49aa1cd61441c,1,2,1,0.03242281,1712453060,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ecbe6b5caabc1d49c0831aefa24dcf8975ec33eba818a629a742be4be1365cf,1,2,1,0.03274496,1712452797,Vote,0000000000000000000000000000000000000000000000000000000000000000
ceb59c7281fec12cb89a3abad2226844653ec8f7944b54aa6edb32b2c5eaf760,1,2,1,0.03305596,1712451310,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0e9cad73710b6a57a4d558ac4962d853274c1c9eb0fddde61ee86a3b54afb60,1,2,1,0.03242281,1712451268,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b4e91b0d1da89e3252df019c0a43e4bd6925bcffdac2ea78f52b42bfd633fad,1,2,1,0.03274317,1712450943,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cc1f881f930c02fb6f8dc82b36cb8ca98d2780d8ae5de4fd9cd296a10a94ba1,1,2,1,0.03242281,1712450943,Vote,0000000000000000000000000000000000000000000000000000000000000000
12e38a6a0afc9772341885b586f9e8b8647c76f87b08875ccf4995a653490cca,1,2,1,0.03274496,1712450260,Vote,0000000000000000000000000000000000000000000000000000000000000000
5508da7ca17402ba24bd71c2ebdfd654a29a36b93684bec9287269e5f7f5d49e,1,2,1,0.03244834,1712449166,Vote,0000000000000000000000000000000000000000000000000000000000000000
8087f32eedf866db37f6b1ae5363015087411ad46ee0a3eeae0ee9fc34629d85,1,2,1,0.03242281,1712446881,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1780d2d89d7eb5cd954eca761a682fab5e0708a56806b0a9e6ceb7351d39ca1,1,2,1,0.03369296,1712446309,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c6ce6d078bf73114a4cd0cfdefb4d2e0f424c141a9cd18da74e66041a00f34d,1,2,1,0.03337526,1712445750,Vote,0000000000000000000000000000000000000000000000000000000000000000
70cdf6e33414802e2eb5dc25b0012c9dbb4072f3bb91b3bc691785b6163ac2cd,1,2,1,0.03273403,1712445540,Vote,0000000000000000000000000000000000000000000000000000000000000000
06c8a10ed1ffc788529ee9b18873e246660152d9c1609206184cd570e65c1a81,1,2,1,0.03275149,1712443245,Vote,0000000000000000000000000000000000000000000000000000000000000000
3df3a46e8aacbb7137c013689e1b08e685b710b460f91ae7c0688511a24d9971,1,2,1,0.03273403,1712438174,Vote,0000000000000000000000000000000000000000000000000000000000000000
055673f0195ed213b4743a2da0fa6ecaabbb7f0568d349cb246fff3214789054,1,2,1,0.03273586,1712437053,Vote,0000000000000000000000000000000000000000000000000000000000000000
47f2a781a890da64ae82b8f1775e7a6ab73e9696952237dd8fb8f95ba8359ee8,1,2,1,0.03242281,1712435425,Vote,0000000000000000000000000000000000000000000000000000000000000000
fca4f2854cfccd1037116496815c94b71d802915c67979f9a3c7b71083d0b49b,1,2,1,0.03273233,1712435405,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c240a5112dd69e5aa7573d0a3048eca2d566cd4e48d6ae6382d11211983236e,1,2,1,0.03274317,1712434552,Vote,0000000000000000000000000000000000000000000000000000000000000000
e29e779d6aa08c3882afee3c5eaacc5a5c1b9af50ef98fa7fa72fe9658ce7227,1,2,1,0.03242281,1712434143,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbb0c6669799cc8f2c5f9744bf0dfe8d67dabb7153b051d63cab3762bf95ddea,1,2,1,0.03242281,1712433536,Vote,0000000000000000000000000000000000000000000000000000000000000000
23947d5de62186dfbd943d903a7e827c5a64633f62d86f26afeaf189bf75d30f,1,2,1,0.03273241,1712432289,Vote,0000000000000000000000000000000000000000000000000000000000000000
16f1ef793ea3bab589a3555e05fcffdb62690b129f7aef550871d9305227e0df,1,2,1,0.03273241,1712431323,Vote,0000000000000000000000000000000000000000000000000000000000000000
12761ead3ab624c0ded5f49e38a4b8003acd5836a8ad29689c24469695233dba,1,2,1,0.03274496,1712429361,Vote,0000000000000000000000000000000000000000000000000000000000000000
03a84e1ff999f7a865f40e19bcacd3be42e8ecfb9de93642e8b5fdf4dd6c494d,1,2,1,0.03274902,1712429345,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b994092726e42b11c69cfea77dfacdff3a5ab37c786bf1bd2eea6d8e6bd45e8,1,2,1,0.03305596,1712428750,Vote,0000000000000000000000000000000000000000000000000000000000000000
09235e2264d543288faf30341c50b9a69bcf01e5aac2af9b6d396bcd68709a79,1,2,1,0.03274496,1712427604,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d55706e43e175537d6ec879c152b95ba76e9c18a33e32082adcd26841f6c223,1,2,1,0.03242281,1712426967,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d9d0476bd47f4d89f545acb8bc6ebfe5e056cf6210af20ac804d0c691d7dba8,1,2,1,0.03242281,1712425405,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c97b6477a4c37a14cb55e547b800154c83bb77f6711f27a8b53ec2161e8aa4f,1,2,1,0.03273354,1712425180,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dfcfa3554eabc9c665c6778edf0f1427540366a95741cbd5a657d8f4bb4d992,1,2,1,0.03242281,1712424629,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc254ccac19f6956e84f9cb66c84d2c1068e2ea47a2fcc0e673c9e0bc0877493,1,2,1,0.03242281,1712424116,Vote,0000000000000000000000000000000000000000000000000000000000000000
e407f7afaad56b6ae6cff8bf075ced086a055f47f4d1af24b7f14068b1361863,1,2,1,0.03274317,1712423848,Vote,0000000000000000000000000000000000000000000000000000000000000000
21c10ac2e90f12cd3cf680969f33e762e4c0cd81fc9124cae01e19ff14351b9f,1,2,1,0.03274496,1712421715,Vote,0000000000000000000000000000000000000000000000000000000000000000
b11ab1896f8a8db80d21e51b526b1d46f2b99a74e49fa22ecd745d71942abc69,1,2,1,0.03273233,1712421269,Vote,0000000000000000000000000000000000000000000000000000000000000000
63b26817dcad5b339af7769d773205583b10d1a52eb453e5783369f1f37630f0,1,2,1,0.03305596,1712420937,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bbb3fec98d7a062170086b57b96b985f0104c5a42d8d7dc7f9412e7dbd8b027,1,2,1,0.03273284,1712419834,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eddf4c4b4c2e76821cdfcd8008066c07a09e5207e2b7062854ca7920b1df9e5,1,2,1,0.03275639,1712419519,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3a0ac9e502671165be7415dc5cde731c1897dc9b9f048f127e9ed177425d5f8,1,2,1,0.0324205,1712419519,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e1dde8be99f32e54052f298498fb5c76f1739e03bc155d7ac4d8ddb31b55951,1,2,1,0.03274317,1712417472,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a485980c974e1fd4c7edf96bb6df6257386616b926effaf7c1db5e0bb80a268,1,2,1,0.03273241,1712417040,Vote,0000000000000000000000000000000000000000000000000000000000000000
80c43ac26da816f2c5bf6153f2f37ad45e21a3c88e9cc356f7fb7ac98f7c4004,1,2,1,0.0324205,1712416548,Vote,0000000000000000000000000000000000000000000000000000000000000000
971670bb590255a7af8954c02010e786ea4282d1c3901ee870971ca4dc38f2bb,1,2,1,0.03337526,1712416548,Vote,0000000000000000000000000000000000000000000000000000000000000000
1aaa4ef2ca4e85e9a58bec04c99fba79236067f64dbbb2c16d4709b3c1b3f091,1,2,1,0.0324205,1712416014,Vote,0000000000000000000000000000000000000000000000000000000000000000
321b3b10341f20463c4701d15b116ec602673e61111518cb8c87f19013b1025f,1,2,1,0.03244834,1712415711,Vote,0000000000000000000000000000000000000000000000000000000000000000
4eaf0ac3a804af7a2f4d162a6e19c4d205f9e05e396590f08821f170f8e0fa40,1,2,1,0.03305596,1712415647,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ef8e764a9fe44c659b2a3fc7ac65dce1c77ca80240e2b4cf39378a0a272c3ac,1,2,1,0.033368,1712414758,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5b5656c82e7acd0003d34c81aad912b2476df99bac9ba39b899087e86ad494e,1,2,1,0.03242281,1712414483,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c0eb9fff0f847b218fd51c7414b5c7d23b879bd4bd5907baade89c56262e6d6,1,2,1,0.0324205,1712414442,Vote,0000000000000000000000000000000000000000000000000000000000000000
3842443d97dc894abf8e28c01acc1f3edb0e4b856bf7e1c8d8b26556e7f79cf7,1,2,1,0.03275639,1712412162,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc20494e933d30432d74f1d19dd5782d61bc51cdc837712fe12a8e9773950c5d,1,2,1,0.03336719,1712412085,Vote,0000000000000000000000000000000000000000000000000000000000000000
6460bc4526098772bd3eb70893600e43e51a23818915f8cf9fdece0c798845f1,1,2,1,0.03273586,1712410843,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b2db50339a2c9a86f53a6d10ebc19dbefe21cf6fedc977df5fd233c92167078,1,2,1,0.03273403,1712409716,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bf74399b216a5eea58bd4aebe88c5d9bfeac3d3d0427fc32390f128a8ff24ed,1,2,1,0.03336719,1712407000,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffaca959c4bb2830099c38f8c807eed3ce90ce587aec9b9305770a0294c6fffc,1,2,1,0.03244834,1712407000,Vote,0000000000000000000000000000000000000000000000000000000000000000
a36395444f37fb840ee0ccf055474b52fef65a28ac370d5cf0589cd7ba7afd2f,1,2,1,0.033368,1712406404,Vote,0000000000000000000000000000000000000000000000000000000000000000
ade3edd39ccfcf89e4ce7ceead5f6bf4effcc83873103b8aa9e132934ab36e9b,1,2,1,0.03274496,1712406152,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6c776a09e9c0cf47993bc33c6f579c992dad215bf15535988094e6e9becfc4b,1,2,1,0.03244834,1712406152,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c1cfa6f863fec4a3328c5b24f06e5ddb4fae978bece3b360cb8fae54f44af1b,1,2,1,0.03274496,1712403557,Vote,0000000000000000000000000000000000000000000000000000000000000000
2683b42948f1978fbd90b542d53eb76c66d10c829e0a550acbe559893fe67177,1,2,1,0.03336784,1712402732,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b6755c4e764f73f89bea8521dbeda3ead7a8294c4ce495a9acd90fccbb62e21,1,2,1,0.03242281,1712401346,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fc63cf7f569868be29c369d3ffb1396a85f5a213fa6090545637371e3b05381,1,2,1,0.03242281,1712400111,Vote,0000000000000000000000000000000000000000000000000000000000000000
16477f91c1f1c497659a6976f7a12c170a6ce99afbe3edeb736f768436aa338e,1,2,1,0.03242281,1712396938,Vote,0000000000000000000000000000000000000000000000000000000000000000
7424647dbb90899c7c7098cb75c17b1f7982fd806c7f3813d5771c138628fd48,1,2,1,0.03242281,1712396627,Vote,0000000000000000000000000000000000000000000000000000000000000000
038bbc57e6e24548f57b0d2cf688541149f72e412dca427e1a196f1948616642,1,2,1,0.03242281,1712395626,Vote,0000000000000000000000000000000000000000000000000000000000000000
305b9c8b80744980f45f60033b15eb1f4efadd8993e50dadff6036cb8341d953,1,2,1,0.03242281,1712395565,Vote,0000000000000000000000000000000000000000000000000000000000000000
71fde22a42b30a49dd055425f9cc7ea3ab225cadede4bb663e33141c575d520e,1,2,1,0.03244834,1712395500,Vote,0000000000000000000000000000000000000000000000000000000000000000
b05a5374bccf14c1843c0f8576cb0d9bb8fba20a3fae9b178f0669c9a9dc8e18,1,2,1,0.0324205,1712395500,Vote,0000000000000000000000000000000000000000000000000000000000000000
b51351ff41de37878bb693ced910a85a180b326c29388f338087d5fbb0dcf9a7,1,2,1,0.03273403,1712395125,Vote,0000000000000000000000000000000000000000000000000000000000000000
593aad7603f12f0a9150b0e9282196516a2501ae9a2eaff01f86d852f282c5a1,1,2,1,0.0324205,1712394442,Vote,0000000000000000000000000000000000000000000000000000000000000000
38c8359e8aff30ee88d1b772be0c93ddc96a0b070fb7c315da428543a7dc650b,1,2,1,0.033368,1712393482,Vote,0000000000000000000000000000000000000000000000000000000000000000
c422b1e967df99fa5353f135b4349b677d6a3a54cf4906051140dc83cf2574bb,1,2,1,0.03244834,1712392899,Vote,0000000000000000000000000000000000000000000000000000000000000000
78f2a3b703539e06c0bf58e7029e7cffd5c0cbceeeccd3a7e17eda73580fa960,1,2,1,0.03242281,1712391384,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e15cc2704be8984a14b00a84698ee631b5a871ccebf0c6afa13075fdc56b0dc,1,2,1,0.03242281,1712391330,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2cf3b6ec26c3ce475ac59f79148fc2c9092b511bd8ef6ff29df8154e43d2e7b,1,2,1,0.03242281,1712391330,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6e05afa686560a8a0242631b47bbecbb3f24a052276faafb412ebd6902ec79b,1,2,1,0.03242281,1712390278,Vote,0000000000000000000000000000000000000000000000000000000000000000
d02175f1b0af157697da9e34dcd1c4be18ddaf0202607b63aea9ddd8062cf53d,1,2,1,0.03242281,1712390278,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c9aec04f4b8f828050e7cbb4b23f4b623288566270ee82b2e3cdeb5402e4f91,1,2,1,0.03274496,1712389285,Vote,0000000000000000000000000000000000000000000000000000000000000000
807d43ef33d85d8cf687684a1a3b730bd010ce592215654db99ccdc989dc9d02,1,2,1,0.0324205,1712388237,Vote,0000000000000000000000000000000000000000000000000000000000000000
c593d91f408160493b55d40fb910bef1dffad728539fbc4ab5860f94a37cae0e,1,2,1,0.03305596,1712387267,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3fe74551620b3587d07803a88f5638f70e6be3e1dd0abc9de4eb3894240dfc5,1,2,1,0.03305596,1712385318,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa66962d1b526dcf8540b15b5f9492bb3957aaeb85c1c9879070aac0cfdd579c,1,2,1,0.03274496,1712385318,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea0c66cf512917e43eb63b5314d82d34888328008783d797fcabfe3135a67ae0,1,2,1,0.03305596,1712385301,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c52bfc2eedb002fa0204685a50af2c2e03ca1893720c050207091688b8fa2ec,1,2,1,0.03273241,1712384243,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f418fdc18904579b41e92ae04a37b68a8bc2c6f3ea09d1b428a5d77d033a3da,1,2,1,0.03305596,1712384186,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c95cec0bd322f844765395433c5df2a9e748ec6aafc0d789b25aae638094d40,1,2,1,0.03242281,1712383328,Vote,0000000000000000000000000000000000000000000000000000000000000000
47f2948e4760293a11050ba1a59a04c193dd0f29e2381cc255ba91b24ac0dc74,1,2,1,0.03305596,1712381892,Vote,0000000000000000000000000000000000000000000000000000000000000000
334462d0bbeffadb1dbf1479b619f6a39b1cfd676e836594a38a86e262813d27,1,2,1,0.03274317,1712379414,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e9ec26563c24aea9199a1b9acf1a45dc24abcf3d8c7c1e682fbdf78a127fad7,1,2,1,0.03275639,1712379228,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4aa7ee55959899f71b7736b31ad8254951aae52ca1baa076bea73ca79a75291,1,2,1,0.03273233,1712379228,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1b9f6116b8b253aff5473ae2f2c03efc7b0e09dbf19aa296d932195b98d55f6,1,2,1,0.03273403,1712378126,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb1adeebc17ed7ce2ab1b5f8ebfaeabbb4fc6d14d3d70c30b46a40778bc702b4,1,2,1,0.03275639,1712377705,Vote,0000000000000000000000000000000000000000000000000000000000000000
947528269b5f770b158b3991f5327b9772fe8e04127ad620b6cf124fcab8927f,1,2,1,0.03274902,1712377418,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3d9cb8409cc686c7d6446a89f9567609cc3c7fd02f0bb8227216c329aaf47cc,1,2,1,0.0324205,1712376804,Vote,0000000000000000000000000000000000000000000000000000000000000000
44cbe10d185c851481dc0d70a082458f4e7f003c42eb4d4abfddbc1cb70fc07d,1,2,1,0.03242281,1712376511,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e53d6c0876d78672e762258db87e7366f976cf02cc70a142eb587b71a3355ec,1,2,1,0.03242281,1712374066,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9c2881101704bc63af19b7c9e532fb2fc449a12fdcb681ac1b47b089dfd124c,1,2,1,0.03242281,1712374066,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fdb2c199aaf70fac74bbe041e07b318339d235029c214fb43ede26201427c16,1,2,1,0.03242281,1712371243,Vote,0000000000000000000000000000000000000000000000000000000000000000
06e12b3080cea3fd132ff50d9e54a9490c8786dfadd4986c3411bd291726b727,1,2,1,0.0324205,1712370992,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb2c3f1f1183e76ba5c7a014a7c8bfe0cadcc9adbb1d0532ee0f5a2a995bbaa7,1,2,1,0.03274496,1712370269,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e1dbca7f100e3826febb9d35e0473ba157d4f97db7cb3744ecb8a339f5346ad,1,2,1,0.03337526,1712370222,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7a5e7aa2e8a21f32635f3712aaee65ec163eb4eeeb1dc4d92947ce3c57fb84d,1,2,1,0.03242281,1712369289,Vote,0000000000000000000000000000000000000000000000000000000000000000
98448970b87af948749a55b2c6a1a6a1ea5426c7597f9e78121377bf0c7c7c9f,1,2,1,0.03242281,1712368524,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dbf44600a528f5ee7e32c01ccfd277798c5af74123601f1353bfa1c66681f63,1,2,1,0.03244834,1712366735,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae834845430b7d1134a4cde83a52ae01ad7bc80b44eaa8cd2e3c811809a2e9be,1,2,1,0.03274496,1712365719,Vote,0000000000000000000000000000000000000000000000000000000000000000
