tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,58,1,0.03089324,1711801138,Regular,a99904cc5d431c16a99d525fd423d157ec19d68d9c28e9658a4d85d07cf749d2
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,59,1,8.7994597,1711801138,Regular,a99904cc5d431c16a99d525fd423d157ec19d68d9c28e9658a4d85d07cf749d2
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,136,1,0.03089324,1711801138,Regular,6f5fcbe0186e2d2f4840dde968eb2964a0c5555de51e55e4671293d16e8921e9
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,137,1,8.7994597,1711801138,Regular,6f5fcbe0186e2d2f4840dde968eb2964a0c5555de51e55e4671293d16e8921e9
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,56,1,0.03089324,1711801138,Regular,03ad59e8c2803a47d57dee6ec5b75afc3f202ffbdcb53be6303bb4d73ea17222
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,57,1,8.7994597,1711801138,Regular,03ad59e8c2803a47d57dee6ec5b75afc3f202ffbdcb53be6303bb4d73ea17222
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,174,1,0.03089324,1711801138,Regular,1a1ef68adff8d673a7a61b1510766a26428969cabf750af11d6967e1a1ebf143
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,175,1,8.7994597,1711801138,Regular,1a1ef68adff8d673a7a61b1510766a26428969cabf750af11d6967e1a1ebf143
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,24,1,0.03089324,1711801138,Regular,f961f6b1c630da7759a546f1b4adad5c84f34e0b472de77b845945b76368f9fe
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,25,1,8.7994597,1711801138,Regular,f961f6b1c630da7759a546f1b4adad5c84f34e0b472de77b845945b76368f9fe
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,120,1,0.03089324,1711801138,Regular,c3a16a50d410cdb8ec9cc6efa38e9b4d152157a1b6edee249116b81eded57c12
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,121,1,8.7994597,1711801138,Regular,c3a16a50d410cdb8ec9cc6efa38e9b4d152157a1b6edee249116b81eded57c12
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,66,1,0.03089324,1711801138,Regular,8b0625bd1891d670db5805beb6fd9795bd0c3110b7c43effedb6bb0bf1002c23
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,67,1,8.7994597,1711801138,Regular,8b0625bd1891d670db5805beb6fd9795bd0c3110b7c43effedb6bb0bf1002c23
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,116,1,0.03089324,1711801138,Regular,50a0ee61391ba2a276ec6aee0b98d9fcef3e9c34b33c4d8cd7a22041ddea6a0c
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,117,1,8.7994597,1711801138,Regular,50a0ee61391ba2a276ec6aee0b98d9fcef3e9c34b33c4d8cd7a22041ddea6a0c
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,153,1,8.7994597,1711801138,Regular,d902ce0f59e30146a0600159762c2d462cf996d70ad58f1362470088dfce1181
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,8,1,0.03089324,1711801138,Regular,54ee843433296c8190d100f25cb00798ad57dbb396a1627ae1ad83e0eed497c8
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,9,1,8.7994597,1711801138,Regular,54ee843433296c8190d100f25cb00798ad57dbb396a1627ae1ad83e0eed497c8
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,22,1,0.03089324,1711801138,Regular,09cf9cff8e62de65d38afeec7d79f1c29fde55ed5a5ca0297bf3a482b268f635
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,23,1,8.7994597,1711801138,Regular,09cf9cff8e62de65d38afeec7d79f1c29fde55ed5a5ca0297bf3a482b268f635
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,158,1,0.03089324,1711801138,Regular,261708acffd998867c3e6b93ed438b3bdd8d63ecd1dd3c28eab27982ded8d9a0
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,159,1,8.7994597,1711801138,Regular,261708acffd998867c3e6b93ed438b3bdd8d63ecd1dd3c28eab27982ded8d9a0
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,30,1,0.03089324,1711801138,Regular,68abf45728f3ee72d51c56c0e9e136a9324a4e546b3dfdd9957f2be37abba719
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,31,1,8.7994597,1711801138,Regular,68abf45728f3ee72d51c56c0e9e136a9324a4e546b3dfdd9957f2be37abba719
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,42,1,0.03089324,1711801138,Regular,2afa72315f7ce7c4996004f39d5daace1a9c9f203773a04ce69e7d0c313401b8
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,43,1,8.7994597,1711801138,Regular,2afa72315f7ce7c4996004f39d5daace1a9c9f203773a04ce69e7d0c313401b8
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,185,1,8.7994597,1711801138,Regular,2da58486164b32ea7b10c0421f835f196a3b99d6c858484006c5dc51a356d019
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,32,1,0.03089324,1711801138,Regular,299f48c67215b9ba2310e94d2663bbf78fcf30ed0be87965a9c906d431cc89a4
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,33,1,8.7994597,1711801138,Regular,299f48c67215b9ba2310e94d2663bbf78fcf30ed0be87965a9c906d431cc89a4
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,68,1,0.03089324,1711801138,Regular,7cf5557316388feea61e0011e281e6a6c48a424107588e3b44a09da1479e8bfa
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,69,1,8.7994597,1711801138,Regular,7cf5557316388feea61e0011e281e6a6c48a424107588e3b44a09da1479e8bfa
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,194,1,0.03089324,1711801138,Regular,2fd7de8b094933e5137b7a0040a024a0f5fc1523885ca6592573dc5cd53d6ef4
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,195,1,8.7994597,1711801138,Regular,2fd7de8b094933e5137b7a0040a024a0f5fc1523885ca6592573dc5cd53d6ef4
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,150,1,0.03089324,1711801138,Regular,7d632a9959788bf4b5ba9ae34e7f78ef9332f914fc7c46dcc0352b91eb53ac26
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,151,1,8.7994597,1711801138,Regular,7d632a9959788bf4b5ba9ae34e7f78ef9332f914fc7c46dcc0352b91eb53ac26
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,186,1,0.03089324,1711801138,Regular,2aa4fb3423eeddccbcc0da64e2be1747ea772d7b45a7b5bea5d5ed8a06894fa5
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,187,1,8.7994597,1711801138,Regular,2aa4fb3423eeddccbcc0da64e2be1747ea772d7b45a7b5bea5d5ed8a06894fa5
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,166,1,0.03089324,1711801138,Regular,86934d0a0a0bc091f919d93afe241d3a9ffbc0a6a8753194fa4e3959625bcd8d
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,167,1,8.7994597,1711801138,Regular,86934d0a0a0bc091f919d93afe241d3a9ffbc0a6a8753194fa4e3959625bcd8d
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,36,1,0.03089324,1711801138,Regular,4a874066eec4bc423fb2b39f01b0d27e422db07385fc9ff0df94fa41dacfbfa9
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,37,1,8.7994597,1711801138,Regular,4a874066eec4bc423fb2b39f01b0d27e422db07385fc9ff0df94fa41dacfbfa9
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,107,1,8.7994597,1711801138,Regular,921f97e749bbaac2d717b8e862cb4d7e92c608fff54038942c8d543a2cb4372b
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,11,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,12,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,13,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,14,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,15,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,16,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,17,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,18,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,19,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,20,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,21,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,26,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,27,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,28,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,29,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,34,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,35,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,38,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,39,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,40,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,41,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,46,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,47,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,50,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,51,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,54,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,55,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,60,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,61,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,62,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,63,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,71,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,72,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,73,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,74,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,75,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,76,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,77,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,78,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,79,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,80,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,52,1,0.03089324,1711801138,Regular,ce4a02cd0a9e92295d40dd525e9ab312ba8530db8f16741cc29cbbb3e18bf296
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,82,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,83,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,84,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,85,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,86,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,87,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,91,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,92,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,93,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,94,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,95,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,96,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,97,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,100,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,101,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,102,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,103,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,104,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,105,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,123,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,124,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,125,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,126,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,127,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,128,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,129,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,130,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,131,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,132,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,142,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,143,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,146,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,147,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,148,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,149,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,154,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,155,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,156,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,157,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,160,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,161,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,162,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,163,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,164,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,165,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
