tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,55,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,56,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,57,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,58,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,59,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,60,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,61,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,62,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,63,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,64,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,65,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,66,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,67,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,68,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,69,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,70,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,71,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,72,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,73,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,74,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,75,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,76,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,77,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,78,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,79,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,80,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,81,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,82,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,83,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,88,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,89,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,90,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,91,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,92,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,93,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,94,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,95,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,96,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,97,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,98,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,99,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,100,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,24,1,0.02752611,1718022074,Regular,85970f49b1188b083151784ebc33499c14ce1dc4fa50da81019de991455c383a
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,102,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,103,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,106,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,107,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,108,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,109,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,110,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,111,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,112,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,113,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,116,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,117,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,120,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,121,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,124,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,125,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,126,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,127,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,128,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,137,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,138,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,139,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,140,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,141,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,142,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,143,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,144,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,145,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,148,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,149,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,150,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,151,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,156,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,157,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,158,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,159,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,160,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,161,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,162,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,163,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,164,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,165,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,166,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,167,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,168,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,169,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,170,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,171,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,172,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,173,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,179,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,180,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,181,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,182,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,183,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,184,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,185,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,186,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,187,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,188,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,189,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,190,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,191,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,192,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,193,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,194,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,195,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,196,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,197,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,198,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,199,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
