tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,165,1,3.80997591,1676360276,Regular,77197b86a7c1d315119229f6fe73f1f14e79e4f7d0a89d7657cfa3b5467722fa
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,164,1,0.03446882,1676360276,Regular,77197b86a7c1d315119229f6fe73f1f14e79e4f7d0a89d7657cfa3b5467722fa
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,7,1,3.80997591,1676360276,Regular,1b377383d1d17cb0f7d09a60b3ae5c96a5e6c6650729a05e9c3e5bc4f0f19e9b
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,161,1,3.80997591,1676360276,Regular,b4471fdd916756e6a035f1dbf2ef6b1c0ed0a027288e46fa7b5d4d840c0c3f18
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,160,1,0.03446882,1676360276,Regular,b4471fdd916756e6a035f1dbf2ef6b1c0ed0a027288e46fa7b5d4d840c0c3f18
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,140,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,141,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,85,1,3.80997591,1676360276,Regular,4d9debb026588399ca4cf89af923e955fd57c3c50e1bdbcbb3381812e186f34e
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,142,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,84,1,0.03446882,1676360276,Regular,4d9debb026588399ca4cf89af923e955fd57c3c50e1bdbcbb3381812e186f34e
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,143,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,153,1,3.80997591,1676360276,Regular,cd03e5b17fa1f1dadb1715b36ca01e0e32f44ebb67a405eb4efd433e6b25c59c
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,144,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,145,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,152,1,0.03446882,1676360276,Regular,cd03e5b17fa1f1dadb1715b36ca01e0e32f44ebb67a405eb4efd433e6b25c59c
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,146,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,147,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,139,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,148,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,138,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,149,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,137,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,150,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,136,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,151,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,135,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,154,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,134,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,155,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,133,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,158,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,88,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,159,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,52,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,162,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,49,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,163,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,48,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,166,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,45,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,167,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,44,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,170,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,43,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,171,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,3,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,172,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,2,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,173,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,1,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,174,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,0,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,58,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,175,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,59,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,57,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,60,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,56,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,61,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,55,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,64,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,54,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,65,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,53,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,66,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,42,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,67,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,41,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,68,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,40,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,69,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
