tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,83,1,1.96648634,1658601442,Regular,5f31b950dfa5102aef21c5a2fa0e0a7eae4802c549ee9f50781c25083e79398a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,482,1,0.03356786,1658601442,Regular,c259e3e1d6e1eaafe07e89a31ad91e3994ed3045dba89b8c48d1a5cfd6baa48f
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,483,1,1.96648634,1658601442,Regular,c259e3e1d6e1eaafe07e89a31ad91e3994ed3045dba89b8c48d1a5cfd6baa48f
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,152,1,0.03356786,1658601442,Regular,6339c0d08b3564c7569fe25f8f2a1ab472c305225038b6934a41b61ae916357e
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,153,1,1.96648634,1658601442,Regular,6339c0d08b3564c7569fe25f8f2a1ab472c305225038b6934a41b61ae916357e
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,200,1,0.03356786,1658601442,Regular,4c51c709a9293d64e6841cd0dc5025ccce87220184bd9f23e8ccd6e86373312b
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,201,1,1.96648634,1658601442,Regular,4c51c709a9293d64e6841cd0dc5025ccce87220184bd9f23e8ccd6e86373312b
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,360,1,0.03356786,1658601442,Regular,b2f8ed60db9c5d0aad3d53b5b1bd815f55063029578c411d554ab8cad9297cdc
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,361,1,1.96648634,1658601442,Regular,b2f8ed60db9c5d0aad3d53b5b1bd815f55063029578c411d554ab8cad9297cdc
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,398,1,0.03356786,1658601442,Regular,76c52b2cbd64457e80decd4b7d155180c16a4b60773dc4739dd66254cc43f3c1
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,399,1,1.96648634,1658601442,Regular,76c52b2cbd64457e80decd4b7d155180c16a4b60773dc4739dd66254cc43f3c1
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,526,1,0.03356786,1658601442,Regular,520882cce9e13d05f36359cebc295dab9c6ce60bf57ba0b1cd3c1ce7ba244769
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,527,1,1.96648634,1658601442,Regular,520882cce9e13d05f36359cebc295dab9c6ce60bf57ba0b1cd3c1ce7ba244769
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,580,1,0.03356786,1658601442,Regular,a2e410ade87ac648b56cddd8dbbaaf7675be163213699a7e09dbfe3bc17ddb9e
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,581,1,1.96648634,1658601442,Regular,a2e410ade87ac648b56cddd8dbbaaf7675be163213699a7e09dbfe3bc17ddb9e
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,28,1,0.03356786,1658601442,Regular,16da0e1be8142a16639808f57129513f2102685e5ae35c4dd942a83bfe5cd03c
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,29,1,1.96648634,1658601442,Regular,16da0e1be8142a16639808f57129513f2102685e5ae35c4dd942a83bfe5cd03c
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,364,1,0.03356786,1658601442,Regular,b1a5d44d12003926723725971871bd5ddae079f0f6b8681ad367d5f85c714ac9
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,365,1,1.96648634,1658601442,Regular,b1a5d44d12003926723725971871bd5ddae079f0f6b8681ad367d5f85c714ac9
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,592,1,0.03356786,1658601442,Regular,c20ac12517cf8d892a3ad61497fd3f50e451d1da3542490d762cc88e41b2cdd8
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,593,1,1.96648634,1658601442,Regular,c20ac12517cf8d892a3ad61497fd3f50e451d1da3542490d762cc88e41b2cdd8
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,66,1,0.03356786,1658601442,Regular,82e595b4baa848fa6f9188edd6458a04fc3b17777df44a4640a95840ee6fd41f
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,67,1,1.96648634,1658601442,Regular,82e595b4baa848fa6f9188edd6458a04fc3b17777df44a4640a95840ee6fd41f
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,102,1,0.03356786,1658601442,Regular,b1845ee7535fea9830f42ba81f1f234d9237c5cdfc09987c1b8204ef4ab07c1a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,103,1,1.96648634,1658601442,Regular,b1845ee7535fea9830f42ba81f1f234d9237c5cdfc09987c1b8204ef4ab07c1a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,222,1,0.03356786,1658601442,Regular,8b4f87c573a02dc4df778aa246852b6c93adb310ae8c4102ee361621e90b9c6c
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,223,1,1.96648634,1658601442,Regular,8b4f87c573a02dc4df778aa246852b6c93adb310ae8c4102ee361621e90b9c6c
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,530,1,0.03356786,1658601442,Regular,8766eff96a30118d1d1d7e1944d9ba0730b9f4ca02edc0deabe068e099a5d996
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,531,1,1.96648634,1658601442,Regular,8766eff96a30118d1d1d7e1944d9ba0730b9f4ca02edc0deabe068e099a5d996
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,132,1,0.03356786,1658601442,Regular,7e5a0f6bda33ed3f7780a68a96e57dae73448f3618b3f80388386d93a511b7f0
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,133,1,1.96648634,1658601442,Regular,7e5a0f6bda33ed3f7780a68a96e57dae73448f3618b3f80388386d93a511b7f0
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,138,1,0.03356786,1658601442,Regular,ecdd7ed1b4bcdbc72201e794ba70f47a0c9c365d88f9c41a81b26862a76f9538
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,139,1,1.96648634,1658601442,Regular,ecdd7ed1b4bcdbc72201e794ba70f47a0c9c365d88f9c41a81b26862a76f9538
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,294,1,0.03356786,1658601442,Regular,494c6d4c8eb89f1b66a80665551b7e2feb901e66c091022b5af320c6148055d8
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,295,1,1.96648634,1658601442,Regular,494c6d4c8eb89f1b66a80665551b7e2feb901e66c091022b5af320c6148055d8
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,438,1,0.03356786,1658601442,Regular,2a0bac8ba2b3f2c3d422be1a60380540d0194d38fddeea28529991d271082695
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,439,1,1.96648634,1658601442,Regular,2a0bac8ba2b3f2c3d422be1a60380540d0194d38fddeea28529991d271082695
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,300,1,0.03356786,1658601442,Regular,7804b02c72c10233830abc88561988ee16de379f1f7c8b1aed100a8af6bb5837
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,301,1,1.96648634,1658601442,Regular,7804b02c72c10233830abc88561988ee16de379f1f7c8b1aed100a8af6bb5837
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,58,1,0.03356786,1658601442,Regular,1968cc8eae37151fe20ba54dc3ae4567f61a5a1371d0e8cddf7035e70d920a63
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,59,1,1.96648634,1658601442,Regular,1968cc8eae37151fe20ba54dc3ae4567f61a5a1371d0e8cddf7035e70d920a63
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,88,1,0.03356786,1658601442,Regular,c1c6df80b8abed857ad4cc3db18628b2e1a6d0f75d91cdd12d46264287cbfd49
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,89,1,1.96648634,1658601442,Regular,c1c6df80b8abed857ad4cc3db18628b2e1a6d0f75d91cdd12d46264287cbfd49
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,566,1,0.03356786,1658601442,Regular,867240c530f148b27d571868f30c80a595a2240a8a881cf2a18d9bc6f980ca0b
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,567,1,1.96648634,1658601442,Regular,867240c530f148b27d571868f30c80a595a2240a8a881cf2a18d9bc6f980ca0b
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,476,1,0.03356786,1658601442,Regular,cb178a2ac894bdba5686cc8899c76588bcd52c2d8f43848ee78b5b5a6f5fc629
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,477,1,1.96648634,1658601442,Regular,cb178a2ac894bdba5686cc8899c76588bcd52c2d8f43848ee78b5b5a6f5fc629
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,548,1,0.03356786,1658601442,Regular,2775ab1ba6af98c1bf337b124e9d69548b5a965edbfaf6623b052f7c942b48e7
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,549,1,1.96648634,1658601442,Regular,2775ab1ba6af98c1bf337b124e9d69548b5a965edbfaf6623b052f7c942b48e7
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,466,1,0.03356786,1658601442,Regular,43fadd7d6ebb2520293d4e5ca63efb30d7bec1470357c914a20450a6269efb61
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,467,1,1.96648634,1658601442,Regular,43fadd7d6ebb2520293d4e5ca63efb30d7bec1470357c914a20450a6269efb61
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,390,1,0.03356786,1658601442,Regular,18398c87a79cf10817991550e12a4baa9d9c080a879e81b0a3b40fa5643f12ba
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,391,1,1.96648634,1658601442,Regular,18398c87a79cf10817991550e12a4baa9d9c080a879e81b0a3b40fa5643f12ba
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,486,1,0.03356786,1658601442,Regular,8163881c59dabf6ce9010468948ec7bcd3ac94a532a86615ea294f9c3ad45d7d
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,487,1,1.96648634,1658601442,Regular,8163881c59dabf6ce9010468948ec7bcd3ac94a532a86615ea294f9c3ad45d7d
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,50,1,0.03356786,1658601442,Regular,e6a816a6514612447d0b453a17a4b8e1d146eac9cd68a48e31c2b466db016282
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,51,1,1.96648634,1658601442,Regular,e6a816a6514612447d0b453a17a4b8e1d146eac9cd68a48e31c2b466db016282
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,238,1,0.03356786,1658601442,Regular,37e809e00cbc815b0c9dde68ea0d9dc0869202ddce7b9777119d105b086d9c70
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,239,1,1.96648634,1658601442,Regular,37e809e00cbc815b0c9dde68ea0d9dc0869202ddce7b9777119d105b086d9c70
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,142,1,0.03356786,1658601442,Regular,00d91ce8d8a37ddce0851035b06614ef1d5fb93d3246033906022783f91416c2
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,143,1,1.96648634,1658601442,Regular,00d91ce8d8a37ddce0851035b06614ef1d5fb93d3246033906022783f91416c2
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,516,1,0.03356786,1658601442,Regular,f808aae94e4abde89c19e41c8f47599e9193df45b3bcb14d5afd11fe4a18be7b
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,517,1,1.96648634,1658601442,Regular,f808aae94e4abde89c19e41c8f47599e9193df45b3bcb14d5afd11fe4a18be7b
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,206,1,0.03356786,1658601442,Regular,316e98d05719dcfbfdc23034328afe813078afe3f6ea62ea6f0750130af76d45
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,207,1,1.96648634,1658601442,Regular,316e98d05719dcfbfdc23034328afe813078afe3f6ea62ea6f0750130af76d45
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,242,1,0.03356786,1658601442,Regular,0c0a614541e3efd60be617bdd138913c87d49d4e52dd100ca6dbc87025644c23
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,243,1,1.96648634,1658601442,Regular,0c0a614541e3efd60be617bdd138913c87d49d4e52dd100ca6dbc87025644c23
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,402,1,0.03356786,1658601442,Regular,98e8425059ba17b336765a98eaceb5f634569bc10e28384610f1354ad7b844b2
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,403,1,1.96648634,1658601442,Regular,98e8425059ba17b336765a98eaceb5f634569bc10e28384610f1354ad7b844b2
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,410,1,0.03356786,1658601442,Regular,3e39ca244ceb1ba557f1d4737104fc61cc68a2d9b74e23fe1b86a37500d0bc9e
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,411,1,1.96648634,1658601442,Regular,3e39ca244ceb1ba557f1d4737104fc61cc68a2d9b74e23fe1b86a37500d0bc9e
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,358,1,0.03356786,1658601442,Regular,9647eca13c24a66d3e2ffe935cdf5c93dfbacaa52dede229c25aeafabe3fac8c
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,359,1,1.96648634,1658601442,Regular,9647eca13c24a66d3e2ffe935cdf5c93dfbacaa52dede229c25aeafabe3fac8c
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,260,1,0.03356786,1658601442,Regular,8be2ebd34a94db93ab5dd9104290d821d8d08cebec5adf39f900fee2009b8c8b
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,261,1,1.96648634,1658601442,Regular,8be2ebd34a94db93ab5dd9104290d821d8d08cebec5adf39f900fee2009b8c8b
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,384,1,0.03356786,1658601442,Regular,83dc24dd983afe9b556a436a50f969d25985e7e2e05d2ea9677c6d8a7da5afe5
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,385,1,1.96648634,1658601442,Regular,83dc24dd983afe9b556a436a50f969d25985e7e2e05d2ea9677c6d8a7da5afe5
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,518,1,0.03356786,1658601442,Regular,09f7559c1011f210c654b98684ecd06c81ee7b10b96250dda79b9a678cbc9d0c
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,519,1,1.96648634,1658601442,Regular,09f7559c1011f210c654b98684ecd06c81ee7b10b96250dda79b9a678cbc9d0c
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,124,1,0.03356786,1658601442,Regular,d95c514046699bb0b00ba5db826a6e63230500f11b7a5d9da712c2c135cd6bf4
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,125,1,1.96648634,1658601442,Regular,d95c514046699bb0b00ba5db826a6e63230500f11b7a5d9da712c2c135cd6bf4
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,134,1,0.03356786,1658601442,Regular,12cf9cb155cdb79c456339e4d3ffab4a335879934eb80d4f61ff0e794e73df2b
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,135,1,1.96648634,1658601442,Regular,12cf9cb155cdb79c456339e4d3ffab4a335879934eb80d4f61ff0e794e73df2b
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,110,1,0.03356786,1658601442,Regular,47818b11ea056bc8318abdd3e192bf3355eda8efd0bae3bf421cde764c2c8486
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,111,1,1.96648634,1658601442,Regular,47818b11ea056bc8318abdd3e192bf3355eda8efd0bae3bf421cde764c2c8486
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,484,1,0.03356786,1658601442,Regular,873591569e048ee567bafa1af9a6f2df98e15509ccf9128d2e15f313ad313316
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,485,1,1.96648634,1658601442,Regular,873591569e048ee567bafa1af9a6f2df98e15509ccf9128d2e15f313ad313316
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,268,1,0.03356786,1658601442,Regular,75c4090eca046ecafe1bf94d621b9e8dace51ac12bb4db375facc10b50acec70
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,269,1,1.96648634,1658601442,Regular,75c4090eca046ecafe1bf94d621b9e8dace51ac12bb4db375facc10b50acec70
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,284,1,0.03356786,1658601442,Regular,c2a61c94f9b210d36db039058ccff7a41f20fd245e2f1082286263b8ec33da9a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,285,1,1.96648634,1658601442,Regular,c2a61c94f9b210d36db039058ccff7a41f20fd245e2f1082286263b8ec33da9a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,464,1,0.03356786,1658601442,Regular,cb3454bf4f3383ca98788f57e935fd59775d624fafc87b88316c1298dd8714e9
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,465,1,1.96648634,1658601442,Regular,cb3454bf4f3383ca98788f57e935fd59775d624fafc87b88316c1298dd8714e9
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,338,1,0.03356786,1658601442,Regular,69636f68d914c12934d4bf5fbada24e2da3c4e7cc04388df5b75342c2c5ee76a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,339,1,1.96648634,1658601442,Regular,69636f68d914c12934d4bf5fbada24e2da3c4e7cc04388df5b75342c2c5ee76a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,188,1,0.03356786,1658601442,Regular,2e47f08043f9f22363efc020ed100e6b009e5f91f82fb8f7e497982132ed626a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,189,1,1.96648634,1658601442,Regular,2e47f08043f9f22363efc020ed100e6b009e5f91f82fb8f7e497982132ed626a
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,382,1,0.03356786,1658601442,Regular,d999e48bbf88c2814ab0aee467da4851fba4aa244f2f5879e77a720b0a173817
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,383,1,1.96648634,1658601442,Regular,d999e48bbf88c2814ab0aee467da4851fba4aa244f2f5879e77a720b0a173817
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,98,1,0.03356786,1658601442,Regular,d04d0baf948894a27c75f0f9029963de102263b15038312e58477de7351b7796
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,99,1,1.96648634,1658601442,Regular,d04d0baf948894a27c75f0f9029963de102263b15038312e58477de7351b7796
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,72,1,0.03356786,1658601442,Regular,f0dd5b8e3544e5c594709651eea6d3c7174dc3d56df7052ce7e804d16adb54ff
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,73,1,1.96648634,1658601442,Regular,f0dd5b8e3544e5c594709651eea6d3c7174dc3d56df7052ce7e804d16adb54ff
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,406,1,0.03356786,1658601442,Regular,2e4d979a241370ba7ca4f6bb472ddfcf2a7506f20515e174dfffab4441e9f5ea
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,407,1,1.96648634,1658601442,Regular,2e4d979a241370ba7ca4f6bb472ddfcf2a7506f20515e174dfffab4441e9f5ea
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,4,1,0.03356786,1658601442,Regular,3f731263526d82f285dc2339012441192e1a4f2be93214a4ed63a93d920564ee
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,5,1,1.96648634,1658601442,Regular,3f731263526d82f285dc2339012441192e1a4f2be93214a4ed63a93d920564ee
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,432,1,0.03356786,1658601442,Regular,43d7bb5cb064f37bba5bc1c63db8283c04f365e9d28f90ba6007f4b4702f3a17
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,433,1,1.96648634,1658601442,Regular,43d7bb5cb064f37bba5bc1c63db8283c04f365e9d28f90ba6007f4b4702f3a17
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,324,1,0.03356786,1658601442,Regular,af2fdbb8996eb571e98200f5bec95041699bc9f560c829db3883fb7b14e20113
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,325,1,1.96648634,1658601442,Regular,af2fdbb8996eb571e98200f5bec95041699bc9f560c829db3883fb7b14e20113
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,328,1,0.03356786,1658601442,Regular,02697d6fc345d3080c5ab0a7c11142e03e7c8262fc76908ff40f8212ec759818
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,329,1,1.96648634,1658601442,Regular,02697d6fc345d3080c5ab0a7c11142e03e7c8262fc76908ff40f8212ec759818
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,450,1,0.03356786,1658601442,Regular,b1d9393ee71d12e3d79976b3228889628b7fc8da9aef068614ad289416ffe446
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,451,1,1.96648634,1658601442,Regular,b1d9393ee71d12e3d79976b3228889628b7fc8da9aef068614ad289416ffe446
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,24,1,0.03356786,1658601442,Regular,861e6ac0af629d6ad9a1945f5bdbc4e16d31384e7d43ac46ca83f6a67af47d98
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,25,1,1.96648634,1658601442,Regular,861e6ac0af629d6ad9a1945f5bdbc4e16d31384e7d43ac46ca83f6a67af47d98
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,30,1,0.03356786,1658601442,Regular,c379feb44de1f12da22f115616303355f99494b6ddeff9b879bdd1c14bd405bd
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,31,1,1.96648634,1658601442,Regular,c379feb44de1f12da22f115616303355f99494b6ddeff9b879bdd1c14bd405bd
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,130,1,0.03356786,1658601442,Regular,86ba9c942b3ce3740b400d3b93a3a5efc9016ddbcb51d8c53b242948b0ad2712
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,131,1,1.96648634,1658601442,Regular,86ba9c942b3ce3740b400d3b93a3a5efc9016ddbcb51d8c53b242948b0ad2712
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,106,1,0.03356786,1658601442,Regular,5f752e6f720d7c271757ad02df3764cffd0f8695c42472bb103be039dede3f86
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,107,1,1.96648634,1658601442,Regular,5f752e6f720d7c271757ad02df3764cffd0f8695c42472bb103be039dede3f86
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,286,1,0.03356786,1658601442,Regular,26465d9abd23f551b17128fcad8e27c91d2ad1e5c8008b6d285791e8448d4abe
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,287,1,1.96648634,1658601442,Regular,26465d9abd23f551b17128fcad8e27c91d2ad1e5c8008b6d285791e8448d4abe
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,584,1,0.03356786,1658601442,Regular,8ee2c982c8aa31a5176c11d9ae6cc7e6b896c6b7008b06ae4614f6cdc6b638ff
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,585,1,1.96648634,1658601442,Regular,8ee2c982c8aa31a5176c11d9ae6cc7e6b896c6b7008b06ae4614f6cdc6b638ff
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,60,1,0.03356786,1658601442,Regular,f229e072543bc5e7d532ca25f585f9df5993041839af72b66c92ddc06f9fad9f
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,61,1,1.96648634,1658601442,Regular,f229e072543bc5e7d532ca25f585f9df5993041839af72b66c92ddc06f9fad9f
1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea,1,252,1,0.03356786,1658601442,Regular,63c34958813f6c71f977e1c5c64940a0a4a9ef48b1ee1927555d018122de46c6
