tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,120,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,8,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,121,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,179,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,122,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,7,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,123,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,180,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,124,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,6,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,125,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,181,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,126,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,5,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,27,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,127,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,28,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,182,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,29,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,128,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,30,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,4,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,31,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,129,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,32,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,183,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,33,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,130,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,34,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,3,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,35,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,131,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,36,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,184,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,37,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,132,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,38,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,2,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,39,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,133,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,40,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,185,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,41,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,134,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,42,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,1,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,43,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,11,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,44,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,135,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,45,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,186,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,46,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,136,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,47,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,0,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,48,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,137,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,49,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,187,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,50,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,138,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,51,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,192,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,52,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,139,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,53,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,188,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,54,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,140,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,55,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,172,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,56,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,141,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,57,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,189,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,58,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,142,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,59,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,171,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,60,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,143,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,61,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,190,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,62,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,144,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,63,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,170,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,64,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,145,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,65,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,191,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,66,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,146,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,67,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,169,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,68,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,147,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,69,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,168,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,70,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,148,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,71,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,193,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,72,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,149,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,73,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,167,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,74,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,150,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,75,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,194,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,76,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,151,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,77,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,166,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,78,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,152,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,79,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,195,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,80,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,153,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,81,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,165,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,82,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,154,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,83,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
