tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,33,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,63,1,5.59763513,1702698799,Regular,7ea802a01893d443d0fdf972499f8b991f9612695015dd6cf4fa8e84a8160727
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,62,1,0.03151555,1702698799,Regular,7ea802a01893d443d0fdf972499f8b991f9612695015dd6cf4fa8e84a8160727
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,85,1,5.59763513,1702698799,Regular,3ffbdc8f1a88da2ea3c389b247cdd3aace6d3c4a3fe8dced47f201208bdd6063
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,84,1,0.03151555,1702698799,Regular,3ffbdc8f1a88da2ea3c389b247cdd3aace6d3c4a3fe8dced47f201208bdd6063
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,95,1,5.59763513,1702698799,Regular,148fad64e1a9ce5bfdb7f1ce9ce9538ae3fcd623fce0b5f2cd154f31949ba48d
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,94,1,0.03151555,1702698799,Regular,148fad64e1a9ce5bfdb7f1ce9ce9538ae3fcd623fce0b5f2cd154f31949ba48d
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,83,1,5.59763513,1702698799,Regular,c086c4e14de3e9abec2c52f174b71e07ecd288aed7cb5c75554c4c273d729cad
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,82,1,0.03151555,1702698799,Regular,c086c4e14de3e9abec2c52f174b71e07ecd288aed7cb5c75554c4c273d729cad
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,81,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,67,1,5.59763513,1702698799,Regular,8c5c16d6813677e0c3e3240e3bc61ee8bdccdc997118d0c521614bbaf526afec
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,96,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,66,1,0.03151555,1702698799,Regular,8c5c16d6813677e0c3e3240e3bc61ee8bdccdc997118d0c521614bbaf526afec
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,97,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,61,1,5.59763513,1702698799,Regular,1f80836a90a20ff78b20c08a4c26c2387f098c01eebd98583e3f44bd45374565
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,104,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,60,1,0.03151555,1702698799,Regular,1f80836a90a20ff78b20c08a4c26c2387f098c01eebd98583e3f44bd45374565
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,99,1,5.59763513,1702698799,Regular,8d99a19fa4485b36ef501002523eb051da5e45d89d97448608c37ff46a11cb02
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,98,1,0.03151555,1702698799,Regular,8d99a19fa4485b36ef501002523eb051da5e45d89d97448608c37ff46a11cb02
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,77,1,5.59763513,1702698799,Regular,8b4d18ff9b10af3f318163a5ef184696cd90071d28e4a1d2d63cd2cbf6183b8d
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,76,1,0.03151555,1702698799,Regular,8b4d18ff9b10af3f318163a5ef184696cd90071d28e4a1d2d63cd2cbf6183b8d
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,86,1,0.03151555,1702698799,Regular,23bf163e8fd779bbd8bd52f0cc072eb6ce8ab5256ef85ae1f4708de21ac643d7
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,23,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,127,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,22,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,128,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,19,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,129,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,18,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,130,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,17,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,131,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,16,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,134,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,25,1,5.59763513,1702698799,Regular,a9f0cad9299b33071defe4c43f903113cab8676af358c7e488eef1d7974964bc
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,135,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,24,1,0.03151555,1702698799,Regular,a9f0cad9299b33071defe4c43f903113cab8676af358c7e488eef1d7974964bc
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,140,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,35,1,5.59763513,1702698799,Regular,ff5fd3fedc85c2e35d2532dcd5c9e8ea6a812f6d811fd5bb8db81c0a7a1530e5
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,34,1,0.03151555,1702698799,Regular,ff5fd3fedc85c2e35d2532dcd5c9e8ea6a812f6d811fd5bb8db81c0a7a1530e5
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,41,1,5.59763513,1702698799,Regular,0a210d4d5a72dc4f5021356ca52a69f0d15e7d6a3beddd375b598daf026604df
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,40,1,0.03151555,1702698799,Regular,0a210d4d5a72dc4f5021356ca52a69f0d15e7d6a3beddd375b598daf026604df
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,36,1,0.03151555,1702698799,Regular,91ac924958bc869b4dc506dd2f4da84e46566dd89f47d4a7ae5dc3116a7618a0
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,53,1,5.59763513,1702698799,Regular,216b7ebd3f31a78c02cdaacda502a72061a63d0bdd241dec658b61aa6b30227c
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,152,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,52,1,0.03151555,1702698799,Regular,216b7ebd3f31a78c02cdaacda502a72061a63d0bdd241dec658b61aa6b30227c
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,153,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,133,1,5.59763513,1702698799,Regular,18d2bd4bc990d9c28746dc81bf1e2c307d819e6415e767007ff0c1ec1b735971
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,154,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,48,1,0.03151555,1702698799,Regular,d8afe9f5fd862c7c5e73a96bf9bd017e8dc0a8bb52c720360845fedfac13738c
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,155,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,15,1,5.59763513,1702698799,Regular,65cd74574ec7d5998c004e2ba841ea4c2efffca7ff3bb7fa96eea79a5148251e
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,160,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,59,1,5.59763513,1702698799,Regular,0021de3d09e12e6b5a1d1f9f52434cb0dc97a8d9b5e522bd5be9d56d7a6fd483
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,161,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,58,1,0.03151555,1702698799,Regular,0021de3d09e12e6b5a1d1f9f52434cb0dc97a8d9b5e522bd5be9d56d7a6fd483
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,172,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,55,1,5.59763513,1702698799,Regular,b7bddf13d69832d6788374656dd2f579b4825e41044ab3bb5daf80349344c172
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,173,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,54,1,0.03151555,1702698799,Regular,b7bddf13d69832d6788374656dd2f579b4825e41044ab3bb5daf80349344c172
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,174,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,51,1,5.59763513,1702698799,Regular,c5c912aaca3464acba41f57405e3d4a889136f24d31cac1e9d61d356e3357fae
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,175,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,50,1,0.03151555,1702698799,Regular,c5c912aaca3464acba41f57405e3d4a889136f24d31cac1e9d61d356e3357fae
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,176,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,56,1,0.03151555,1702698799,Regular,8dd20f33a6bf9cdd0acf3fc5ef2f38433a764d998abce2deeb59a097f19a6b5d
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,177,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,7,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,180,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,6,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,181,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,10,1,0.03151555,1702698799,Regular,3c295c3b46d6d4e09c3c199b1d04011a0fee69e7688e5def8a42d9e0259685fb
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,13,1,5.59763513,1702698799,Regular,eddad1d5267677f635ce7b35eb3aaa3bf86f18d01ab7e3f47cf44dfa28006a3d
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,12,1,0.03151555,1702698799,Regular,eddad1d5267677f635ce7b35eb3aaa3bf86f18d01ab7e3f47cf44dfa28006a3d
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,194,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,8,1,0.03151555,1702698799,Regular,a2359bfded50e91bbe9db862cd568311739a2cdc23a95af210dc8e0e59144188
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,195,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,3,1,5.59763513,1702698799,Regular,de088b5866101da8bb1325d72afab4ddedfc8d1de7380211d7503d33e3a5cea3
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,196,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,2,1,0.03151555,1702698799,Regular,de088b5866101da8bb1325d72afab4ddedfc8d1de7380211d7503d33e3a5cea3
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,49,1,5.59763513,1702698799,Regular,d8afe9f5fd862c7c5e73a96bf9bd017e8dc0a8bb52c720360845fedfac13738c
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,28,1,0.03151555,1702698799,Regular,06ff135eb80286b4231181eca7980aff2ee0b3527750d5a386de5a7d55aeb346
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,29,1,5.59763513,1702698799,Regular,06ff135eb80286b4231181eca7980aff2ee0b3527750d5a386de5a7d55aeb346
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,87,1,5.59763513,1702698799,Regular,23bf163e8fd779bbd8bd52f0cc072eb6ce8ab5256ef85ae1f4708de21ac643d7
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,4,1,0.03151555,1702698799,Regular,e8b78ea043a40f3b9870811eda700d3dce25c4e7fab4b98cd4671cf0ca99f499
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,5,1,5.59763513,1702698799,Regular,e8b78ea043a40f3b9870811eda700d3dce25c4e7fab4b98cd4671cf0ca99f499
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,46,1,0.03151555,1702698799,Regular,9d0a6302e6fae938116093aba06714a6bfc17361af8e8cfbced2b17eaaa77aeb
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,47,1,5.59763513,1702698799,Regular,9d0a6302e6fae938116093aba06714a6bfc17361af8e8cfbced2b17eaaa77aeb
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,70,1,0.03151555,1702698799,Regular,38d533b01e1f12c357f595b8778d766a70522713e8d64749acc84c8a5f6a5f2c
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,71,1,5.59763513,1702698799,Regular,38d533b01e1f12c357f595b8778d766a70522713e8d64749acc84c8a5f6a5f2c
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,165,1,5.59763513,1702698799,Regular,3c684ec04fa6e6006b253d320c2c6085dfab4f47c4bf9ba53e1803775cf50280
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,102,1,0.03151555,1702698799,Regular,240d369d2ab580bf3504b7695dbfd9f52b22a907c59dff7da7e226528f30feac
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,103,1,5.59763513,1702698799,Regular,240d369d2ab580bf3504b7695dbfd9f52b22a907c59dff7da7e226528f30feac
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,100,1,0.03151555,1702698799,Regular,98abb27cf0204ba95074098e1a0029a704b11fedcf5cbcd4b49d1411af46cf5a
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,101,1,5.59763513,1702698799,Regular,98abb27cf0204ba95074098e1a0029a704b11fedcf5cbcd4b49d1411af46cf5a
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,74,1,0.03151555,1702698799,Regular,9c0fd74ed78c38b970f4e8632c63627aacfeaf6bf1ee8f6ef2fcbe1fc04c748e
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,75,1,5.59763513,1702698799,Regular,9c0fd74ed78c38b970f4e8632c63627aacfeaf6bf1ee8f6ef2fcbe1fc04c748e
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,30,1,0.03151555,1702698799,Regular,b03bd506818386981d0d6bd7255acbc04b93b48ae3aa0d4f26a50b56ba5c63e3
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,31,1,5.59763513,1702698799,Regular,b03bd506818386981d0d6bd7255acbc04b93b48ae3aa0d4f26a50b56ba5c63e3
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,178,1,0.03151555,1702698799,Regular,5d246b679fb89cefd12947918a6fdb2ecfbaf77453fa7884fed1709787d494b6
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,179,1,5.59763513,1702698799,Regular,5d246b679fb89cefd12947918a6fdb2ecfbaf77453fa7884fed1709787d494b6
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,138,1,0.03151555,1702698799,Regular,1c5b157454d9571ae4a1e194437db01b7ac547a726b6ab2ba8ba0e460dbfcd8b
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,139,1,5.59763513,1702698799,Regular,1c5b157454d9571ae4a1e194437db01b7ac547a726b6ab2ba8ba0e460dbfcd8b
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,88,1,0.03151555,1702698799,Regular,47012ffdb189037fc56ce70401684ab0091ed86038fef6f255dc3f6e91fe0ae4
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,89,1,5.59763513,1702698799,Regular,47012ffdb189037fc56ce70401684ab0091ed86038fef6f255dc3f6e91fe0ae4
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,42,1,0.03151555,1702698799,Regular,623441c36a094fd01771d1841ae9419eeb1f4f735dfd9c4de6be24edcc135f4d
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,43,1,5.59763513,1702698799,Regular,623441c36a094fd01771d1841ae9419eeb1f4f735dfd9c4de6be24edcc135f4d
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,124,1,0.03151555,1702698799,Regular,9137bcec5ed42db520c15215f54cf0706b074c723e3c629605b5b7d1ee7e32b0
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,125,1,5.59763513,1702698799,Regular,9137bcec5ed42db520c15215f54cf0706b074c723e3c629605b5b7d1ee7e32b0
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,197,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,14,1,0.03151555,1702698799,Regular,65cd74574ec7d5998c004e2ba841ea4c2efffca7ff3bb7fa96eea79a5148251e
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,163,1,5.59763513,1702698799,Regular,c429ec1fefccb9fc1c01c795c7e8d4faf18ea9d363b23bae12b807d4dc228761
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,132,1,0.03151555,1702698799,Regular,18d2bd4bc990d9c28746dc81bf1e2c307d819e6415e767007ff0c1ec1b735971
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,156,1,0.03151555,1702698799,Regular,8803b75ad533a4fe3ba68c97b860d50a3552467c5b6bd628276f077214c05a97
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,157,1,5.59763513,1702698799,Regular,8803b75ad533a4fe3ba68c97b860d50a3552467c5b6bd628276f077214c05a97
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,109,1,5.59763513,1702698799,Regular,053abae90f7455648cf6b5b416f7302ae5353291972f5e91d8403e14b83f66c8
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,120,1,0.03151555,1702698799,Regular,e9be7c016a8f32df8a2d7b13855f4e19857a2657af8e6ad299a53e18a0c57e08
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,121,1,5.59763513,1702698799,Regular,e9be7c016a8f32df8a2d7b13855f4e19857a2657af8e6ad299a53e18a0c57e08
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,114,1,0.03151555,1702698799,Regular,fe80b6c7b5c4000ad08ea2cac24fbfa9875f9bf7524a7961e1e3842e3bd6fb09
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,115,1,5.59763513,1702698799,Regular,fe80b6c7b5c4000ad08ea2cac24fbfa9875f9bf7524a7961e1e3842e3bd6fb09
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,108,1,0.03151555,1702698799,Regular,053abae90f7455648cf6b5b416f7302ae5353291972f5e91d8403e14b83f66c8
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,189,1,5.59763513,1702698799,Regular,99dec55a74844aee4a4d91a80549bdd7055b55f480b51cfe5c3111a89af47979
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,1,1,5.59763513,1702698799,Regular,7cb7c93fc254002fca7262de1dcc412443b1445d9a51db53e09f443ebc7bfa29
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,0,1,0.03151555,1702698799,Regular,7cb7c93fc254002fca7262de1dcc412443b1445d9a51db53e09f443ebc7bfa29
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,93,1,5.59763513,1702698799,Regular,77e7ab3fbf18b3c6d4136f1ffefb7d5107699d851209c244c3f195631ef424c1
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,92,1,0.03151555,1702698799,Regular,77e7ab3fbf18b3c6d4136f1ffefb7d5107699d851209c244c3f195631ef424c1
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,193,1,5.59763513,1702698799,Regular,8d038787a12ee4df037f35b6b8ee396b8a574bb501a8b6f5c5b5c39bdd7dc06a
