tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,122,1,0.03069383,1710406065,Regular,46081d2cfa6288728459bb25ea1608326834810e1d4e9f2ae1a331afffa464e2
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,123,1,6.55092095,1710406065,Regular,46081d2cfa6288728459bb25ea1608326834810e1d4e9f2ae1a331afffa464e2
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,79,1,6.55092095,1710406065,Regular,164759b640fd97d75537f9b3f9fd0389430ba383a53b22c8d5e0e5fbfe0730e5
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,35,1,6.55092095,1710406065,Regular,e347db1cfc813a42073d3e469e6f3918502065f6313c08530c95f0b381217515
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,0,1,0.03069383,1710406065,Regular,13c2a23347e9df7a3eb7ad7d399d006d489b8e3ff19031a6f79f225c446a840a
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,1,1,6.55092095,1710406065,Regular,13c2a23347e9df7a3eb7ad7d399d006d489b8e3ff19031a6f79f225c446a840a
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,46,1,0.03069383,1710406065,Regular,e022efe1f7205ca18add3eb08c8c2c8c34af2898f1dbf152f886d9166a51378b
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,47,1,6.55092095,1710406065,Regular,e022efe1f7205ca18add3eb08c8c2c8c34af2898f1dbf152f886d9166a51378b
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,84,1,0.03069383,1710406065,Regular,b3cfa8ad04926cc858f0b9eb234dd229167ece7fa178849d51c15179eb21d83e
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,85,1,6.55092095,1710406065,Regular,b3cfa8ad04926cc858f0b9eb234dd229167ece7fa178849d51c15179eb21d83e
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,40,1,0.03069383,1710406065,Regular,31636f3537c76e914bdfc08251fa1df4dc3cd0723b41d5a935b35794e768d55d
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,41,1,6.55092095,1710406065,Regular,31636f3537c76e914bdfc08251fa1df4dc3cd0723b41d5a935b35794e768d55d
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,64,1,0.03069383,1710406065,Regular,1078ed9eeb1ef7f411e8bdf7730602b1b2d43f0d7dc04bb8edcfca6d161396f2
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,65,1,6.55092095,1710406065,Regular,1078ed9eeb1ef7f411e8bdf7730602b1b2d43f0d7dc04bb8edcfca6d161396f2
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,20,1,0.03069383,1710406065,Regular,6fee3dc892a134433ca4e6a21784f052528e25d399f78d9a2935a971ec756985
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,21,1,6.55092095,1710406065,Regular,6fee3dc892a134433ca4e6a21784f052528e25d399f78d9a2935a971ec756985
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,14,1,0.03069383,1710406065,Regular,17dcf7fbfbab6e88fb70428be74d62147b98aaade0843411159d4a529d638775
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,15,1,6.55092095,1710406065,Regular,17dcf7fbfbab6e88fb70428be74d62147b98aaade0843411159d4a529d638775
