tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,184,1,0.0349392,1679573427,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,183,1,5.16504264,1679573427,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,137,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,154,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,138,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,153,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,139,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,152,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,144,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,165,1,5.16504264,1679573427,Regular,0f544c8d0718e31ec137efb51dff750dfa87572cdf2f0aae78ddd7c7862e716f
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,145,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,164,1,0.0349392,1679573427,Regular,0f544c8d0718e31ec137efb51dff750dfa87572cdf2f0aae78ddd7c7862e716f
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,146,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,136,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,147,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,133,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,148,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,132,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,149,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,129,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,128,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,127,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,126,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,155,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,113,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,156,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,112,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,157,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,107,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,158,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,140,1,0.0349392,1679573427,Regular,2bfbb76f605234553aa8fdfa1a778ad7852be13f4bf6f1ef11498d49e66d0927
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,159,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,121,1,5.16504264,1679573427,Regular,7d806960d447e8861946e57d43dfe75180c4bbbad578481b7215ae341cd5e705
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,160,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,120,1,0.0349392,1679573427,Regular,7d806960d447e8861946e57d43dfe75180c4bbbad578481b7215ae341cd5e705
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,161,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,151,1,5.16504264,1679573427,Regular,bcf000342cc89ef643b4551a1fecb37eb00578fd08eb963889dc21e47321501c
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,162,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,150,1,0.0349392,1679573427,Regular,bcf000342cc89ef643b4551a1fecb37eb00578fd08eb963889dc21e47321501c
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,163,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,124,1,0.0349392,1679573427,Regular,6e1ac5e3e49cf5e5f655d441e5a41f0542d06b601a5168c19e8aa322dec41cc3
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,166,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,143,1,5.16504264,1679573427,Regular,450e721b1eb804202aea41002bf5d6d2f5c48404a39af599826d58b1539cb8fc
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,167,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,142,1,0.0349392,1679573427,Regular,450e721b1eb804202aea41002bf5d6d2f5c48404a39af599826d58b1539cb8fc
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,170,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,111,1,5.16504264,1679573427,Regular,b08469a067c6957010fe13b784b190a0c7f4398c9eee3c5d06eea18daa92099f
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,171,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,110,1,0.0349392,1679573427,Regular,b08469a067c6957010fe13b784b190a0c7f4398c9eee3c5d06eea18daa92099f
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,172,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,108,1,0.0349392,1679573427,Regular,b7ad15ea4469c08fe1b459c77ab8c4a2e36f0bab6d1ca66668a93eb5534fd64d
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,173,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,68,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,174,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,67,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,175,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,64,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,178,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,101,1,5.16504264,1679573427,Regular,c18a1f7897e4b219aafb778540418a551dbbd85a1426ea39aa2ed286a3327705
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,179,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,100,1,0.0349392,1679573427,Regular,c18a1f7897e4b219aafb778540418a551dbbd85a1426ea39aa2ed286a3327705
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,180,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,87,1,5.16504264,1679573427,Regular,7fe3256b313985d7d081c0ba81b407484c31666674903ef7569757745e671552
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,181,1,5.16504264,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,86,1,0.0349392,1679573427,Regular,7fe3256b313985d7d081c0ba81b407484c31666674903ef7569757745e671552
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,182,1,0.0349392,1679573427,Regular,699378867b84a5d6d6a12c6a86f0f11f4b38475484279a142aa0ac06c751efcb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,63,1,5.16504264,1679573427,Regular,ff87c927ebc64d8e39f79c5baa2088536272014f54d93144c5ab393d825bef26
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,62,1,0.0349392,1679573427,Regular,ff87c927ebc64d8e39f79c5baa2088536272014f54d93144c5ab393d825bef26
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,19,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,18,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,17,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,47,1,5.16504264,1679573427,Regular,8622a02669e76f5d83e66ed708fbeaa0b1c0f91e816fe9fada867d7fb3f30c06
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,46,1,0.0349392,1679573427,Regular,8622a02669e76f5d83e66ed708fbeaa0b1c0f91e816fe9fada867d7fb3f30c06
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,21,1,5.16504264,1679573427,Regular,7a62a9c300a19e93f3e9363a9ae228894c3c8c9c48204c9791470213e953c0bb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,20,1,0.0349392,1679573427,Regular,7a62a9c300a19e93f3e9363a9ae228894c3c8c9c48204c9791470213e953c0bb
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,34,1,0.0349392,1679573427,Regular,bb390ca12de8a617f62b1eea37fbd68526c4abb5f5e34de054de7ab42999354c
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,59,1,5.16504264,1679573427,Regular,3f461dcdbdf21860f07f78c062249d1163bf7ae684992c87ad656b957912336c
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,58,1,0.0349392,1679573427,Regular,3f461dcdbdf21860f07f78c062249d1163bf7ae684992c87ad656b957912336c
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,54,1,0.0349392,1679573427,Regular,8f6bf6a444409815a48f52ef2ded44c8a03362d0f80ec77707f8457d1b22195a
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,4,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,3,1,5.16504264,1679573427,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,2,1,0.0349392,1679573427,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,117,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,7,1,5.16504264,1679573427,Regular,ba9a6e38bd231497ea83cac5e4f2c5315a9db8f02c4ff003b6dc078a106659e4
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,118,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,6,1,0.0349392,1679573427,Regular,ba9a6e38bd231497ea83cac5e4f2c5315a9db8f02c4ff003b6dc078a106659e4
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,51,1,5.16504264,1679573427,Regular,6f12f2814d84f2247254a89f47bdc03151ae857decd555b0a72a190601febca8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,12,1,0.0349392,1679573427,Regular,a56291e7e25472f58dff265dc989fa0585022cbeae59eef2545081353085900f
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,119,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,50,1,0.0349392,1679573427,Regular,6f12f2814d84f2247254a89f47bdc03151ae857decd555b0a72a190601febca8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,141,1,5.16504264,1679573427,Regular,2bfbb76f605234553aa8fdfa1a778ad7852be13f4bf6f1ef11498d49e66d0927
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,37,1,5.16504264,1679573427,Regular,4b44ae2451039d60404e4d27311b370dc6c32a1264de26b9e83fa21a01c1bf76
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,36,1,0.0349392,1679573427,Regular,4b44ae2451039d60404e4d27311b370dc6c32a1264de26b9e83fa21a01c1bf76
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,5,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,8,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,9,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,10,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,11,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,14,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,15,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,16,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,1,1,5.16504264,1679573427,Regular,19d72caf9fc03d7d7f1d8ecf29fd499abc66161c6069a296b37f305392754b7f
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,0,1,0.0349392,1679573427,Regular,19d72caf9fc03d7d7f1d8ecf29fd499abc66161c6069a296b37f305392754b7f
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,22,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,125,1,5.16504264,1679573427,Regular,6e1ac5e3e49cf5e5f655d441e5a41f0542d06b601a5168c19e8aa322dec41cc3
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,23,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,26,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,27,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,35,1,5.16504264,1679573427,Regular,bb390ca12de8a617f62b1eea37fbd68526c4abb5f5e34de054de7ab42999354c
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,28,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,29,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,30,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,31,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,32,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,33,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,38,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,39,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,40,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,13,1,5.16504264,1679573427,Regular,a56291e7e25472f58dff265dc989fa0585022cbeae59eef2545081353085900f
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,41,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,42,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,43,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,123,1,5.16504264,1679573427,Regular,fae3cef775e1b1bb317f7a45db473d568ab15fc89e401467bd71d880a9133142
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,44,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,45,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,122,1,0.0349392,1679573427,Regular,fae3cef775e1b1bb317f7a45db473d568ab15fc89e401467bd71d880a9133142
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,48,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,49,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,95,1,5.16504264,1679573427,Regular,760b20c30326de1369ffa523ae0761c42d24b58634366fd7a5bbbe41366b0770
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,52,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,53,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,94,1,0.0349392,1679573427,Regular,760b20c30326de1369ffa523ae0761c42d24b58634366fd7a5bbbe41366b0770
