tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,99,1,1.96674489,1659069779,Regular,4641270ddd18f5ee91079a9ff1f732ed0985e5ce1e405fd8e093751d04b8f647
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,0,1,0.03330931,1659069779,Regular,9e47f5613b2ee319f8ed7301ab33c11a3b6b3c10fe38437bae7c05c30eb29739
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,1,1,1.96674489,1659069779,Regular,9e47f5613b2ee319f8ed7301ab33c11a3b6b3c10fe38437bae7c05c30eb29739
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,20,1,0.03330931,1659069779,Regular,9855ed5c04bac990981298fd5710bdb4412addfc31c0ba9620a64e6fdc3e72af
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,21,1,1.96674489,1659069779,Regular,9855ed5c04bac990981298fd5710bdb4412addfc31c0ba9620a64e6fdc3e72af
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,28,1,0.03330931,1659069779,Regular,011e6368e28210e3504049fe06d5ce75941c9455561784d9cc3b72826b984002
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,29,1,1.96674489,1659069779,Regular,011e6368e28210e3504049fe06d5ce75941c9455561784d9cc3b72826b984002
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,42,1,0.03330931,1659069779,Regular,4baa54d018e402312e821a6dbd0f5c46195ed45e0c56f156f1181ca77d55d34d
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,43,1,1.96674489,1659069779,Regular,4baa54d018e402312e821a6dbd0f5c46195ed45e0c56f156f1181ca77d55d34d
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,192,1,0.03330931,1659069779,Regular,19fc640f89b9b36c3c1d41350741eee3b6121a7d80d734652214d3a94124bb77
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,193,1,1.96674489,1659069779,Regular,19fc640f89b9b36c3c1d41350741eee3b6121a7d80d734652214d3a94124bb77
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,102,1,0.03330931,1659069779,Regular,b9f7eb239b5927c12451379eb5ee259470bbad6a2bf8207091b6a06c4f5b0e1e
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,103,1,1.96674489,1659069779,Regular,b9f7eb239b5927c12451379eb5ee259470bbad6a2bf8207091b6a06c4f5b0e1e
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,114,1,0.03330931,1659069779,Regular,9732f1f10e07c94e08b7614efdacf04e00a3eae92f1258cf1d3d5a7fb7eed40a
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,115,1,1.96674489,1659069779,Regular,9732f1f10e07c94e08b7614efdacf04e00a3eae92f1258cf1d3d5a7fb7eed40a
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,118,1,0.03330931,1659069779,Regular,71f550afe3b1a212503a0204202d2fe6d15eb305d934f8c56b775c1e8b15e7b1
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,119,1,1.96674489,1659069779,Regular,71f550afe3b1a212503a0204202d2fe6d15eb305d934f8c56b775c1e8b15e7b1
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,178,1,0.03330931,1659069779,Regular,4c51ce33bf9af640ad74971368dfca0196b882efa0ff404545184ab475ba65ca
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,179,1,1.96674489,1659069779,Regular,4c51ce33bf9af640ad74971368dfca0196b882efa0ff404545184ab475ba65ca
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,188,1,0.03330931,1659069779,Regular,5d52980d0965c52983e8b235757fac3f9ed8189169678ad4e92c8f055d1f75bc
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,189,1,1.96674489,1659069779,Regular,5d52980d0965c52983e8b235757fac3f9ed8189169678ad4e92c8f055d1f75bc
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,78,1,0.03330931,1659069779,Regular,afdf83d400a7745d0d3491073167be9e4e9d1afdb844aa92fe50c5f21b55cc55
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,79,1,1.96674489,1659069779,Regular,afdf83d400a7745d0d3491073167be9e4e9d1afdb844aa92fe50c5f21b55cc55
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,124,1,0.03330931,1659069779,Regular,ab702ce9ec2caed2774182943bc3e769ba4de4048c92c1fd920cd93e1b59b5de
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,125,1,1.96674489,1659069779,Regular,ab702ce9ec2caed2774182943bc3e769ba4de4048c92c1fd920cd93e1b59b5de
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,10,1,0.03330931,1659069779,Regular,7f3f6afb3a520cb4d7ebf12ab4ec9a0c1458e2c71e8b8b429f91b2045cf79da6
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,11,1,1.96674489,1659069779,Regular,7f3f6afb3a520cb4d7ebf12ab4ec9a0c1458e2c71e8b8b429f91b2045cf79da6
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,126,1,0.03330931,1659069779,Regular,d48bfb64ce7e3eba3d2b56234c12dbd8faae407bb0befbf336e4a8c211bcea03
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,127,1,1.96674489,1659069779,Regular,d48bfb64ce7e3eba3d2b56234c12dbd8faae407bb0befbf336e4a8c211bcea03
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,82,1,0.03330931,1659069779,Regular,a722e14e205399f0c0e31832a244e6b96b479068e4fe316744b62c350bebbab4
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,83,1,1.96674489,1659069779,Regular,a722e14e205399f0c0e31832a244e6b96b479068e4fe316744b62c350bebbab4
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,138,1,0.03330931,1659069779,Regular,317759204832e9a56434af88785bd277913c1cf955d98ea0567b31a8790a6779
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,139,1,1.96674489,1659069779,Regular,317759204832e9a56434af88785bd277913c1cf955d98ea0567b31a8790a6779
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,180,1,0.03330931,1659069779,Regular,6e141995648a8c1143c565ae329fd8af1f16c44b769a9184ae5c5886fc800b33
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,181,1,1.96674489,1659069779,Regular,6e141995648a8c1143c565ae329fd8af1f16c44b769a9184ae5c5886fc800b33
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,100,1,0.03330931,1659069779,Regular,dff952e2fda73137470800ce46e856662ad74b568aaad93a4ec25529b069ef2a
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,101,1,1.96674489,1659069779,Regular,dff952e2fda73137470800ce46e856662ad74b568aaad93a4ec25529b069ef2a
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,32,1,0.03330931,1659069779,Regular,5eda35ab1c33c62e28e6703eb5da900211ef297026bba16f5a264b2f2da325f7
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,33,1,1.96674489,1659069779,Regular,5eda35ab1c33c62e28e6703eb5da900211ef297026bba16f5a264b2f2da325f7
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,56,1,0.03330931,1659069779,Regular,00df199b6aee439c224d1ee5c78c0a6fdabba133d0410fe2a861e58cf7e317d5
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,57,1,1.96674489,1659069779,Regular,00df199b6aee439c224d1ee5c78c0a6fdabba133d0410fe2a861e58cf7e317d5
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,190,1,0.03330931,1659069779,Regular,a2e330abddbd61954f785aa22bd5e9b690826240c06b0f496f6c665dc26cb9ec
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,191,1,1.96674489,1659069779,Regular,a2e330abddbd61954f785aa22bd5e9b690826240c06b0f496f6c665dc26cb9ec
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,40,1,0.03330931,1659069779,Regular,6ff339bbc5446d91fcb9de2ff834847cc8900e8deed9fa3451e5d12cf5b4abdd
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,41,1,1.96674489,1659069779,Regular,6ff339bbc5446d91fcb9de2ff834847cc8900e8deed9fa3451e5d12cf5b4abdd
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,12,1,0.03330931,1659069779,Regular,4f8c2fe8757635d17b0742be0db7c7df6324880bfdc94b650843d8ce1bf14b73
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,13,1,1.96674489,1659069779,Regular,4f8c2fe8757635d17b0742be0db7c7df6324880bfdc94b650843d8ce1bf14b73
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,156,1,0.03330931,1659069779,Regular,d7958b01a3854fbf4ee3ece66cc0474c82e78b82330ad3fd0d1df3861df366d9
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,157,1,1.96674489,1659069779,Regular,d7958b01a3854fbf4ee3ece66cc0474c82e78b82330ad3fd0d1df3861df366d9
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,86,1,0.03330931,1659069779,Regular,764995640043e958a25e789bba285c406f192b19b53597451ae97d36e47f2ab2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,87,1,1.96674489,1659069779,Regular,764995640043e958a25e789bba285c406f192b19b53597451ae97d36e47f2ab2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,196,1,0.03330931,1659069779,Regular,501b76edb78e02cfdd7571a8d80b29fbf732bfea06f5b9307a6040738aa634b6
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,197,1,1.96674489,1659069779,Regular,501b76edb78e02cfdd7571a8d80b29fbf732bfea06f5b9307a6040738aa634b6
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,14,1,0.03330931,1659069779,Regular,904b7c8fc57618912df56abac6cebd507719bf4059096f2fbcb9a46e1496cf3e
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,15,1,1.96674489,1659069779,Regular,904b7c8fc57618912df56abac6cebd507719bf4059096f2fbcb9a46e1496cf3e
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,184,1,0.03330931,1659069779,Regular,7be92577630af97230ccf2de1c14fe7e64513144ce48449ec460763f6c6b3075
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,185,1,1.96674489,1659069779,Regular,7be92577630af97230ccf2de1c14fe7e64513144ce48449ec460763f6c6b3075
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,142,1,0.03330931,1659069779,Regular,744f60f438414dcc7bd704a7fed9c5a20f176ea8c3c91772caab51e47130695f
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,143,1,1.96674489,1659069779,Regular,744f60f438414dcc7bd704a7fed9c5a20f176ea8c3c91772caab51e47130695f
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,158,1,0.03330931,1659069779,Regular,0d89ff0eb381533583e9c0a52178e92116f024adb1d0e2c1969cf72c7b0a4660
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,159,1,1.96674489,1659069779,Regular,0d89ff0eb381533583e9c0a52178e92116f024adb1d0e2c1969cf72c7b0a4660
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,160,1,0.03330931,1659069779,Regular,7c8886a1c0bb38b00b86bc8ed5aada8da04d06ccfc3486ad9f6f73f1e2f52678
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,161,1,1.96674489,1659069779,Regular,7c8886a1c0bb38b00b86bc8ed5aada8da04d06ccfc3486ad9f6f73f1e2f52678
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,34,1,0.03330931,1659069779,Regular,8561efeb933d3bd1a094b3275b19ed26e3e48ed0671f170c06148ce7ab25d87a
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,35,1,1.96674489,1659069779,Regular,8561efeb933d3bd1a094b3275b19ed26e3e48ed0671f170c06148ce7ab25d87a
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,38,1,0.03330931,1659069779,Regular,e5b6481c7bdd4276f8af1fca72a694528bb9f8937464dd17681842a7cd656c3a
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,39,1,1.96674489,1659069779,Regular,e5b6481c7bdd4276f8af1fca72a694528bb9f8937464dd17681842a7cd656c3a
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,62,1,0.03330931,1659069779,Regular,d1777bc063302b2298b93bf055680c556c9d453c3ca899675e6a27300488e14b
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,63,1,1.96674489,1659069779,Regular,d1777bc063302b2298b93bf055680c556c9d453c3ca899675e6a27300488e14b
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,144,1,0.03330931,1659069779,Regular,f506ed77168b5685b83da9928beba1af0cf1ba8d4dd2df667de9f5094ca80e7a
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,145,1,1.96674489,1659069779,Regular,f506ed77168b5685b83da9928beba1af0cf1ba8d4dd2df667de9f5094ca80e7a
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,30,1,0.03330931,1659069779,Regular,51ee5da809aac581315f177c8f5feb30df85fabebbffa7574113d418f6415e80
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,31,1,1.96674489,1659069779,Regular,51ee5da809aac581315f177c8f5feb30df85fabebbffa7574113d418f6415e80
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,48,1,0.03330931,1659069779,Regular,7d23523ab0af9807a58f257d6d21038b0cc31be934a33eaf85d51f8b8e5f49d7
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,49,1,1.96674489,1659069779,Regular,7d23523ab0af9807a58f257d6d21038b0cc31be934a33eaf85d51f8b8e5f49d7
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,112,1,0.03330931,1659069779,Regular,ab494c1bd61cf600cc6061b71be4376146599f5522f456c89195244062d2980b
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,113,1,1.96674489,1659069779,Regular,ab494c1bd61cf600cc6061b71be4376146599f5522f456c89195244062d2980b
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,80,1,0.03330931,1659069779,Regular,83854a0e7c3e002d4868cc7cc306f46919ed44c8b6e160eae09fad60ae3e67ce
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,81,1,1.96674489,1659069779,Regular,83854a0e7c3e002d4868cc7cc306f46919ed44c8b6e160eae09fad60ae3e67ce
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,22,1,0.03330931,1659069779,Regular,28a3c2a34cd57cd7be6c26925f1e71d4ebf0a464e65d3e2cee003955abc2e8d7
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,23,1,1.96674489,1659069779,Regular,28a3c2a34cd57cd7be6c26925f1e71d4ebf0a464e65d3e2cee003955abc2e8d7
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,8,1,0.03330931,1659069779,Regular,9b900e3e6da5f73342a34e8b4df2cd68ad99be23b944df3c6f4776194737ebc0
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,9,1,1.96674489,1659069779,Regular,9b900e3e6da5f73342a34e8b4df2cd68ad99be23b944df3c6f4776194737ebc0
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,18,1,0.03330931,1659069779,Regular,44b7ca8a7a2db7999fdc77235417cae770fa0d65d11b757b321c6cb85a609ded
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,19,1,1.96674489,1659069779,Regular,44b7ca8a7a2db7999fdc77235417cae770fa0d65d11b757b321c6cb85a609ded
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,94,1,0.03330931,1659069779,Regular,aacf89966557031101bc7f33ac09d25e6cf32b70eaacdb8e8b5d33cdbe18d64f
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,95,1,1.96674489,1659069779,Regular,aacf89966557031101bc7f33ac09d25e6cf32b70eaacdb8e8b5d33cdbe18d64f
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,96,1,0.03330931,1659069779,Regular,e216fc5338a513fc2a482a0562b1c2f34b9331ee7ad4c401188f40dbdc235702
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,97,1,1.96674489,1659069779,Regular,e216fc5338a513fc2a482a0562b1c2f34b9331ee7ad4c401188f40dbdc235702
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,54,1,0.03330931,1659069779,Regular,13ddb51222a46aa5cdf264448dc331e49254af026434e3dca0b2d37fa474d4b1
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,55,1,1.96674489,1659069779,Regular,13ddb51222a46aa5cdf264448dc331e49254af026434e3dca0b2d37fa474d4b1
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,154,1,0.03330931,1659069779,Regular,27cc17ec75cad5651740431b90060d6401ce6e1c74db1e206453b53d37b25681
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,155,1,1.96674489,1659069779,Regular,27cc17ec75cad5651740431b90060d6401ce6e1c74db1e206453b53d37b25681
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,24,1,0.03330931,1659069779,Regular,7f91e61600a3253b5a76ced8bb09377460f59da63e224d87d8aeef57bd273102
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,25,1,1.96674489,1659069779,Regular,7f91e61600a3253b5a76ced8bb09377460f59da63e224d87d8aeef57bd273102
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,58,1,0.03330931,1659069779,Regular,a1796a09427c33c4ef3b4e3bcabdf0cf9d47c7fc482c23561c78456afb462435
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,59,1,1.96674489,1659069779,Regular,a1796a09427c33c4ef3b4e3bcabdf0cf9d47c7fc482c23561c78456afb462435
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,92,1,0.03330931,1659069779,Regular,7d7526c21560fe4c79d37efae1a2576548131560192d6ca368c93b4717469387
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,93,1,1.96674489,1659069779,Regular,7d7526c21560fe4c79d37efae1a2576548131560192d6ca368c93b4717469387
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,170,1,0.03330931,1659069779,Regular,ead5daaa87753ba62e014432341280609c9d5b5a377d077d965c98a60164a9c7
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,171,1,1.96674489,1659069779,Regular,ead5daaa87753ba62e014432341280609c9d5b5a377d077d965c98a60164a9c7
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,172,1,0.03330931,1659069779,Regular,4d21c26193cc6e9e07480b08a89177fb234ccee040b1275e9dbde3fd3d3772ef
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,173,1,1.96674489,1659069779,Regular,4d21c26193cc6e9e07480b08a89177fb234ccee040b1275e9dbde3fd3d3772ef
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,4,1,0.03330931,1659069779,Regular,aead14e4f2080333b72ef80dc4c08cebdabe19a0d4dc32c0d062e908fcfafa8e
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,5,1,1.96674489,1659069779,Regular,aead14e4f2080333b72ef80dc4c08cebdabe19a0d4dc32c0d062e908fcfafa8e
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,46,1,0.03330931,1659069779,Regular,d3c7a5ab40a4276dfd38e735c848bec508cc39a34223a66718cf577b922de5f7
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,47,1,1.96674489,1659069779,Regular,d3c7a5ab40a4276dfd38e735c848bec508cc39a34223a66718cf577b922de5f7
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,60,1,0.03330931,1659069779,Regular,47a5de2c9ddadba19cd98de43466112b5d3a6e91e202d54a7e150150e6392cb3
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,61,1,1.96674489,1659069779,Regular,47a5de2c9ddadba19cd98de43466112b5d3a6e91e202d54a7e150150e6392cb3
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,88,1,0.03330931,1659069779,Regular,46143b1b2ae67c3c527bb4fe785274b85f0375522d5d81b62aed7491c9c641b6
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,89,1,1.96674489,1659069779,Regular,46143b1b2ae67c3c527bb4fe785274b85f0375522d5d81b62aed7491c9c641b6
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,164,1,0.03330931,1659069779,Regular,b5d3576949809ece644b95325c9cdaa91db6092fd0f37200ed29288d0e45d450
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,165,1,1.96674489,1659069779,Regular,b5d3576949809ece644b95325c9cdaa91db6092fd0f37200ed29288d0e45d450
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,132,1,0.03330931,1659069779,Regular,5cc011334f05c9f1abbb19d09414c360df27cc7ac679d9645f71f0e7999969df
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,133,1,1.96674489,1659069779,Regular,5cc011334f05c9f1abbb19d09414c360df27cc7ac679d9645f71f0e7999969df
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,116,1,0.03330931,1659069779,Regular,7ebb3817a886d66b0acac7828e33550f3b8b43bb3002c89c717f3a8c08e677f0
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,117,1,1.96674489,1659069779,Regular,7ebb3817a886d66b0acac7828e33550f3b8b43bb3002c89c717f3a8c08e677f0
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,194,1,0.03330931,1659069779,Regular,19f93881c81a331e33f0ae4d7eb4ff1c371dfd9693f54ade454f7ba5dba43712
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,195,1,1.96674489,1659069779,Regular,19f93881c81a331e33f0ae4d7eb4ff1c371dfd9693f54ade454f7ba5dba43712
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,76,1,0.03330931,1659069779,Regular,bcbae09e85fd3cbe750ff7b14af295ade13fbf36882013c9d6c3bec8905df90a
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,77,1,1.96674489,1659069779,Regular,bcbae09e85fd3cbe750ff7b14af295ade13fbf36882013c9d6c3bec8905df90a
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,168,1,0.03330931,1659069779,Regular,6e66f7e2d1578985ed9922546bed35ec686de4e76cfb28c518d1e884344784c5
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,169,1,1.96674489,1659069779,Regular,6e66f7e2d1578985ed9922546bed35ec686de4e76cfb28c518d1e884344784c5
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,26,1,0.03330931,1659069779,Regular,cb3e138baa4aa8ee2d5345530de093c1d9baca6c6b33d53ea9fdf5c06d10c447
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,27,1,1.96674489,1659069779,Regular,cb3e138baa4aa8ee2d5345530de093c1d9baca6c6b33d53ea9fdf5c06d10c447
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,148,1,0.03330931,1659069779,Regular,d6798caccb899f24f37c721374347ce1a8b915ebaffe6a0e2d1b55952d6e6996
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,149,1,1.96674489,1659069779,Regular,d6798caccb899f24f37c721374347ce1a8b915ebaffe6a0e2d1b55952d6e6996
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,182,1,0.03330931,1659069779,Regular,ed799dcd5862fb43e2976903fe436cb5a9fc1bd61a23a16ab47e082aaf8dd6ea
