tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,151,1,5.16504264,1679573329,Regular,92825ef26be9f0cc13bae629f51f2cb4b7f975f0b118a8a281bf07e0bd743768
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,148,1,0.0349392,1679573329,Regular,291d75aec9c14f2f3ac9863d650b09e89086676b921925dad5377e903141c7fd
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,120,1,0.0349392,1679573329,Regular,17a9e1d93d7c50d9633a2770930ea0249eb245aa44467d8959808b5edbac9236
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,121,1,5.16504264,1679573329,Regular,17a9e1d93d7c50d9633a2770930ea0249eb245aa44467d8959808b5edbac9236
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,122,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,123,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,124,1,0.0349392,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,188,1,0.0349392,1679573329,Regular,171bd3a30120276a9c6846528a44a55c1c113ad4fb606deb50cee72db7d84059
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,189,1,5.16504264,1679573329,Regular,171bd3a30120276a9c6846528a44a55c1c113ad4fb606deb50cee72db7d84059
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,190,1,0.0349392,1679573329,Regular,1c53bffd0952342240b95e2f426bf574ed7dd9224905d893252b25b4e2c6f167
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,176,1,0.0349392,1679573329,Regular,9ec76357a9ee915f9c30f88cc8404cc15bfff4ea9356c5abe9910e062480dfe3
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,177,1,5.16504264,1679573329,Regular,9ec76357a9ee915f9c30f88cc8404cc15bfff4ea9356c5abe9910e062480dfe3
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,165,1,5.16504264,1679573329,Regular,5fee6cb5712b257e729486a4744c26698eb99ee12ab6d10b0730c0fbad3aeed0
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,186,1,0.0349392,1679573329,Regular,df5624a312678bbc29f71113a345666982efc8942a9a4ba422d69056f9fa79d0
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,187,1,5.16504264,1679573329,Regular,df5624a312678bbc29f71113a345666982efc8942a9a4ba422d69056f9fa79d0
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,166,1,0.0349392,1679573329,Regular,23f24ea1b2471b1209cd6d542616584048bb8e0b3c3717a71608e85d02dd7686
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,167,1,5.16504264,1679573329,Regular,23f24ea1b2471b1209cd6d542616584048bb8e0b3c3717a71608e85d02dd7686
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,170,1,0.0349392,1679573329,Regular,f9215ee758dcd318799dfeefb2f41098f0d0990aa230e5816449506c976520c3
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,172,1,0.0349392,1679573329,Regular,47b1067cc6e750aed55d1436c3d7f35254124508ac27b4a562858afb57a748e7
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,173,1,5.16504264,1679573329,Regular,47b1067cc6e750aed55d1436c3d7f35254124508ac27b4a562858afb57a748e7
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,192,1,0.0349392,1679573329,Regular,7411e770de27af28fe14516628324147cd0ac3b077efb617841e3bbed6d95f22
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,178,1,0.0349392,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,179,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,180,1,0.0349392,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,181,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,194,1,0.0349392,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,195,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,70,1,0.0349392,1679573329,Regular,5455f1fbf0c1cef3259ca5ebfc35bc4a672627a19f3be8fd2f619150c39d7550
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,71,1,5.16504264,1679573329,Regular,5455f1fbf0c1cef3259ca5ebfc35bc4a672627a19f3be8fd2f619150c39d7550
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,118,1,0.0349392,1679573329,Regular,c692c7207f9bbfaefb64f3d99cf480f1743dee71f394f3aa6b2f0fa1bd3b7fdf
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,119,1,5.16504264,1679573329,Regular,c692c7207f9bbfaefb64f3d99cf480f1743dee71f394f3aa6b2f0fa1bd3b7fdf
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,104,1,0.0349392,1679573329,Regular,8ba8b13530f03fb9f215b6675eb24c706d345858d124aeef1804be8bc88ad4a7
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,105,1,5.16504264,1679573329,Regular,8ba8b13530f03fb9f215b6675eb24c706d345858d124aeef1804be8bc88ad4a7
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,69,1,5.16504264,1679573329,Regular,6b054231b0917e2ddc71d02a78ab14d142be6c5d1b61cd23890ab823d209f2ff
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,79,1,5.16504264,1679573329,Regular,8cea62ab8248e8f3d3d41bc180dc40cd09a81014064db7fa8a758386242861c7
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,182,1,0.0349392,1679573329,Regular,e5cae77481b78f2b161c8c1b3a87d60a8c5daceac2e971751b6987600d3d110d
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,183,1,5.16504264,1679573329,Regular,e5cae77481b78f2b161c8c1b3a87d60a8c5daceac2e971751b6987600d3d110d
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,174,1,0.0349392,1679573329,Regular,260a037f6a952452455ad8e750f3207e4a3d1bb72c2af158e46035bd1d835701
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,175,1,5.16504264,1679573329,Regular,260a037f6a952452455ad8e750f3207e4a3d1bb72c2af158e46035bd1d835701
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,7,1,5.16504264,1679573329,Regular,131ebfe5018c0daf8b8a1c4364025b05f493162da3bf827c34a82c2471d46e86
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,18,1,0.0349392,1679573329,Regular,907b4e76f03ab7a072e97351a4bdef89f0f7463dcfa1a4877991ca4c9b929924
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,19,1,5.16504264,1679573329,Regular,907b4e76f03ab7a072e97351a4bdef89f0f7463dcfa1a4877991ca4c9b929924
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,146,1,0.0349392,1679573329,Regular,0860a974ad92fe3a7f53f3ee63380e7fdc6c2a7c204927a7fb2365c48ecbe6c1
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,147,1,5.16504264,1679573329,Regular,0860a974ad92fe3a7f53f3ee63380e7fdc6c2a7c204927a7fb2365c48ecbe6c1
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,38,1,0.0349392,1679573329,Regular,9c8a3351c1bcfcd8b16e1af289280926f36494c196ffd76e484d09723d56fa89
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,39,1,5.16504264,1679573329,Regular,9c8a3351c1bcfcd8b16e1af289280926f36494c196ffd76e484d09723d56fa89
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,140,1,0.0349392,1679573329,Regular,0def4fd912860b7ab58275fe11394c5d8fed4080fe574371a5462d55dac22f4e
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,141,1,5.16504264,1679573329,Regular,0def4fd912860b7ab58275fe11394c5d8fed4080fe574371a5462d55dac22f4e
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,191,1,5.16504264,1679573329,Regular,1c53bffd0952342240b95e2f426bf574ed7dd9224905d893252b25b4e2c6f167
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,127,1,5.16504264,1679573329,Regular,57d41f622988a8592db153692cb4de2d24726bcb2fbe6dfe7cd1c8d684da3452
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,9,1,5.16504264,1679573329,Regular,eb66a940493e0dc0c5bd1532ebf44c20ea99f5a3bdd035d0565ba877f01ac1d9
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,184,1,0.0349392,1679573329,Regular,425557775044ca7625f3e02777f00e6f0fe5d718b6c263cdef5a8f137657bd91
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,185,1,5.16504264,1679573329,Regular,425557775044ca7625f3e02777f00e6f0fe5d718b6c263cdef5a8f137657bd91
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,149,1,5.16504264,1679573329,Regular,291d75aec9c14f2f3ac9863d650b09e89086676b921925dad5377e903141c7fd
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,97,1,5.16504264,1679573329,Regular,b450268c7936e9fe5f99f52ab2ab3d453408240ec0be90b6c5a42a98b1d9d939
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,86,1,0.0349392,1679573329,Regular,a797d53fabdb6690577ee15d97c0c7220a3fcbdc3d81bde3ec7c3e11131c9a2c
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,87,1,5.16504264,1679573329,Regular,a797d53fabdb6690577ee15d97c0c7220a3fcbdc3d81bde3ec7c3e11131c9a2c
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,152,1,0.0349392,1679573329,Regular,6e55f4a378422eff02216f28b8ac2f296fd299ed30f1715dec7cfb39b4489c97
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,153,1,5.16504264,1679573329,Regular,6e55f4a378422eff02216f28b8ac2f296fd299ed30f1715dec7cfb39b4489c97
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,171,1,5.16504264,1679573329,Regular,f9215ee758dcd318799dfeefb2f41098f0d0990aa230e5816449506c976520c3
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,90,1,0.0349392,1679573329,Regular,ae0331e8387ffa58f9290ca245111ea8e6ca757893fff18f778956c72d0cfcc3
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,91,1,5.16504264,1679573329,Regular,ae0331e8387ffa58f9290ca245111ea8e6ca757893fff18f778956c72d0cfcc3
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,73,1,5.16504264,1679573329,Regular,ef9ed909f9399bcd886de6953948c8fc2f8e0f451ff24791232dcf2eb992f781
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,50,1,0.0349392,1679573329,Regular,6cda9392d9e6d6acfe0ab08dcd8df3a2955f8b2778e7c1bee9c86a59c09a0083
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,51,1,5.16504264,1679573329,Regular,6cda9392d9e6d6acfe0ab08dcd8df3a2955f8b2778e7c1bee9c86a59c09a0083
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,17,1,5.16504264,1679573329,Regular,7d66baf5c77303f41dd7473e43710704d9f5e442be575bde4a0860abe24e6884
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,66,1,0.0349392,1679573329,Regular,eedcee2f676000a774226ef6b5b9fed91b13e476f080ab86dab70262dbafbc53
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,67,1,5.16504264,1679573329,Regular,eedcee2f676000a774226ef6b5b9fed91b13e476f080ab86dab70262dbafbc53
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,193,1,5.16504264,1679573329,Regular,7411e770de27af28fe14516628324147cd0ac3b077efb617841e3bbed6d95f22
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,168,1,0.0349392,1679573329,Regular,571b48fcf8b1e6bb4689a739def519bf992bfba01c1726953a1d7c3180a5fb4d
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,169,1,5.16504264,1679573329,Regular,571b48fcf8b1e6bb4689a739def519bf992bfba01c1726953a1d7c3180a5fb4d
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,198,1,0.0349392,1679573329,Regular,7a977b879116dcdf64cf8dfdfe61210101a04ebf4f5a20898f5a6eef25f520d6
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,199,1,5.16504264,1679573329,Regular,7a977b879116dcdf64cf8dfdfe61210101a04ebf4f5a20898f5a6eef25f520d6
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,4,1,0.0349392,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,5,1,5.16504264,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,10,1,0.0349392,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,11,1,5.16504264,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,12,1,0.0349392,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,13,1,5.16504264,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,14,1,0.0349392,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,15,1,5.16504264,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,22,1,0.0349392,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,23,1,5.16504264,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,24,1,0.0349392,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,25,1,5.16504264,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,26,1,0.0349392,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,27,1,5.16504264,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,28,1,0.0349392,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,29,1,5.16504264,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,37,1,5.16504264,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,40,1,0.0349392,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,41,1,5.16504264,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,42,1,0.0349392,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,43,1,5.16504264,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,57,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,58,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,59,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,60,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,61,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,62,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,63,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,64,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,65,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,74,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,83,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,84,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,85,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,94,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,95,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,100,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,101,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,106,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,107,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,108,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,109,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,110,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,111,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,112,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,113,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,114,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,115,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,116,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,117,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,125,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,128,1,0.0349392,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,129,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,130,1,0.0349392,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
