tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,86,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,79,1,4.15274794,1710650554,Regular,fc542db1b0dcde45b18fcee54669a14fe99f7fc8d35e17de58067dab7fff73f4
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,78,1,0.02963681,1710650554,Regular,fc542db1b0dcde45b18fcee54669a14fe99f7fc8d35e17de58067dab7fff73f4
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,97,1,4.15274794,1710650554,Regular,225d8843e3b8e59b4cd5931e0c799c77fb47776940d7ba719876107e270f9cdd
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,96,1,0.02963681,1710650554,Regular,225d8843e3b8e59b4cd5931e0c799c77fb47776940d7ba719876107e270f9cdd
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,105,1,4.15274794,1710650554,Regular,9eca32ecb1b342b71fe40548e81ad00673b665fd05e7f239ad0910737fa0087b
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,104,1,0.02963681,1710650554,Regular,9eca32ecb1b342b71fe40548e81ad00673b665fd05e7f239ad0910737fa0087b
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,120,1,0.02963681,1710650554,Regular,907502b33f57ad85a8b5cc1d35b16c559fe722d21c2e3e5ad7f43db25d2e3245
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,99,1,4.15274794,1710650554,Regular,45b29fc487b3515af6c9f4837a9a476f3c350a493384f54922ace3c2e389725f
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,98,1,0.02963681,1710650554,Regular,45b29fc487b3515af6c9f4837a9a476f3c350a493384f54922ace3c2e389725f
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,80,1,0.02963681,1710650554,Regular,b9b864803423e2c9d70195e7dcc38edec7250fc65baa60598823d90077bdeba3
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,103,1,4.15274794,1710650554,Regular,97c73f26bb9e775fb1dd3bebaec0c68e7aa038d7c3ebd8a862601326d017fd7b
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,149,1,4.15274794,1710650554,Regular,b1e7ba9d707dcd9b9bc8ecd64867b5eb1e7bc933d03c005b81cfd51ae5a538f1
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,102,1,0.02963681,1710650554,Regular,97c73f26bb9e775fb1dd3bebaec0c68e7aa038d7c3ebd8a862601326d017fd7b
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,119,1,4.15274794,1710650554,Regular,a9aa477b02b2a71dd7dea12f613a7f68be01e96da81861f52dd4a8e90c258c13
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,55,1,4.15274794,1710650554,Regular,9006ef332fec828d85d5b826d337b8a013976b5affe73e8c31b66ed746d425b8
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,118,1,0.02963681,1710650554,Regular,a9aa477b02b2a71dd7dea12f613a7f68be01e96da81861f52dd4a8e90c258c13
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,83,1,4.15274794,1710650554,Regular,149548960b2a6edb4bf886699402b212e4b29b63915ea2a391257647b29c2098
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,11,1,4.15274794,1710650554,Regular,7c44ad14f3182f5393eb16a4017fc256e654a9af4796399de99f5a27ec3b4414
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,82,1,0.02963681,1710650554,Regular,149548960b2a6edb4bf886699402b212e4b29b63915ea2a391257647b29c2098
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,142,1,0.02963681,1710650554,Regular,b171fb847ac0ddba3173a67a5a39c5d5ad987927df532f29a3e33c8f51cb2ba8
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,114,1,0.02963681,1710650554,Regular,fc19901254ab3d0d2ab7b72adb6208a95ebb3a32c2b0e3ed776f9b9f97ef9095
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,143,1,4.15274794,1710650554,Regular,b171fb847ac0ddba3173a67a5a39c5d5ad987927df532f29a3e33c8f51cb2ba8
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,93,1,4.15274794,1710650554,Regular,0e2e94dbdc449a64ae0a4c3ad51dcc1d4392ff83b9220e92bae2ff8bda5ebf96
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,128,1,0.02963681,1710650554,Regular,b74de834beb14937ecbd0dd219ff9c5d6826c813c4f87714c2c20bcdda133610
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,92,1,0.02963681,1710650554,Regular,0e2e94dbdc449a64ae0a4c3ad51dcc1d4392ff83b9220e92bae2ff8bda5ebf96
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,129,1,4.15274794,1710650554,Regular,b74de834beb14937ecbd0dd219ff9c5d6826c813c4f87714c2c20bcdda133610
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,85,1,4.15274794,1710650554,Regular,201e719053a9b58ef050a2cf0e1bca8e5e213df4375d99d0e3b00ca3c0a82d0e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,72,1,0.02963681,1710650554,Regular,c4ff91a23f7057c894ec33e1f378d5de103ddf935f91de58df345ec31eca0e34
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,84,1,0.02963681,1710650554,Regular,201e719053a9b58ef050a2cf0e1bca8e5e213df4375d99d0e3b00ca3c0a82d0e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,73,1,4.15274794,1710650554,Regular,c4ff91a23f7057c894ec33e1f378d5de103ddf935f91de58df345ec31eca0e34
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,106,1,0.02963681,1710650554,Regular,d1de57c06c3bc720ced1a2589ddf77bab2579f5475c693ab50a0c7de859ea3c0
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,4,1,0.02963681,1710650554,Regular,98d6cd5f79912f4e93a6eee4ab70c4e47f11381057c86909b52872a7ae56a109
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,44,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,5,1,4.15274794,1710650554,Regular,98d6cd5f79912f4e93a6eee4ab70c4e47f11381057c86909b52872a7ae56a109
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,43,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,42,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,37,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,36,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,54,1,0.02963681,1710650554,Regular,9006ef332fec828d85d5b826d337b8a013976b5affe73e8c31b66ed746d425b8
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,41,1,4.15274794,1710650554,Regular,4eebdf641e138261e41523eeb49b494f4f5fce575697116b366577beeac3f4f0
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,40,1,0.02963681,1710650554,Regular,4eebdf641e138261e41523eeb49b494f4f5fce575697116b366577beeac3f4f0
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,53,1,4.15274794,1710650554,Regular,f305ef4034b97e4939166809740d12809f532c1249fde4dc92e0e1eca06aa5fc
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,52,1,0.02963681,1710650554,Regular,f305ef4034b97e4939166809740d12809f532c1249fde4dc92e0e1eca06aa5fc
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,22,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,39,1,4.15274794,1710650554,Regular,20b9e8d4ae37501aa0d249514e75ec5365529a59c115624d49330ae5c1488aeb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,23,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,38,1,0.02963681,1710650554,Regular,20b9e8d4ae37501aa0d249514e75ec5365529a59c115624d49330ae5c1488aeb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,60,1,0.02963681,1710650554,Regular,b481cce3dafdccd51d3106f98f2819f536cdd15ffbec52575cfecc227b114340
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,67,1,4.15274794,1710650554,Regular,db5f0d14665b285612eaf887fcb263074657874e06c6e2fc471114cedf614326
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,66,1,0.02963681,1710650554,Regular,db5f0d14665b285612eaf887fcb263074657874e06c6e2fc471114cedf614326
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,63,1,4.15274794,1710650554,Regular,ab691ff0f77914b03444d08aa0a2efb3039c8531ac9a3460e1ebc5660cb413db
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,62,1,0.02963681,1710650554,Regular,ab691ff0f77914b03444d08aa0a2efb3039c8531ac9a3460e1ebc5660cb413db
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,45,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,35,1,4.15274794,1710650554,Regular,986b68d52bc11a540ad671c301a433c6d974eaf803b00c3b7302e8bfa443a54a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,46,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,34,1,0.02963681,1710650554,Regular,986b68d52bc11a540ad671c301a433c6d974eaf803b00c3b7302e8bfa443a54a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,47,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,68,1,0.02963681,1710650554,Regular,48e6c59cf8f07457c218f83c24031373413d721e05bcd7659ff69ab643c34487
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,56,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,33,1,4.15274794,1710650554,Regular,0d5cc63443416a0275b91130001b4f1efe0ce331219cb2236033d024fecf5844
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,57,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,32,1,0.02963681,1710650554,Regular,0d5cc63443416a0275b91130001b4f1efe0ce331219cb2236033d024fecf5844
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,75,1,4.15274794,1710650554,Regular,c4311ccb994546693367bb2bfd273d6f257591344fde4d93cc80ff964efdc7ad
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,71,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,74,1,0.02963681,1710650554,Regular,c4311ccb994546693367bb2bfd273d6f257591344fde4d93cc80ff964efdc7ad
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,17,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,16,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,15,1,4.15274794,1710650554,Regular,3a61ac8245ca7e40541bd43ede37d506ac99734c5e3111311e1286ce62c42378
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,101,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,14,1,0.02963681,1710650554,Regular,3a61ac8245ca7e40541bd43ede37d506ac99734c5e3111311e1286ce62c42378
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,108,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,10,1,0.02963681,1710650554,Regular,7c44ad14f3182f5393eb16a4017fc256e654a9af4796399de99f5a27ec3b4414
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,109,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,21,1,4.15274794,1710650554,Regular,fa8f0df3371f9a0c7869b2caf4ed23b2c18b9785859f42e7806b01bcf2ee4aa6
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,110,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,20,1,0.02963681,1710650554,Regular,fa8f0df3371f9a0c7869b2caf4ed23b2c18b9785859f42e7806b01bcf2ee4aa6
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,111,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,29,1,4.15274794,1710650554,Regular,ee267ebaa41556ac78a163b9a98f154311c21809071e2786d5e353a6e8650edf
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,112,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,28,1,0.02963681,1710650554,Regular,ee267ebaa41556ac78a163b9a98f154311c21809071e2786d5e353a6e8650edf
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,113,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,25,1,4.15274794,1710650554,Regular,3c6dd10ceace68ff5b3b52c26dbd90a2051ddcea164a8c25f67ced5fe0d30382
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,116,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,24,1,0.02963681,1710650554,Regular,3c6dd10ceace68ff5b3b52c26dbd90a2051ddcea164a8c25f67ced5fe0d30382
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,117,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,6,1,0.02963681,1710650554,Regular,d68eed60ca2f95a173801614c7a5ed2d0f115e3a7058ac5d264160c586029706
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,31,1,4.15274794,1710650554,Regular,e381d92353bfa97bd1357ea7e806ba5c7c9119ead106c3a45dc8c557986c30f7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,30,1,0.02963681,1710650554,Regular,e381d92353bfa97bd1357ea7e806ba5c7c9119ead106c3a45dc8c557986c30f7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,27,1,4.15274794,1710650554,Regular,80cebd596216cbe2b2b0ef2dbcb65856db6e7305a4d255d1ebff2f5a68834d19
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,26,1,0.02963681,1710650554,Regular,80cebd596216cbe2b2b0ef2dbcb65856db6e7305a4d255d1ebff2f5a68834d19
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,9,1,4.15274794,1710650554,Regular,c5f95d4495668edfb322f252684ba78afd058f6e0b31462ee3fc18fe038ad25f
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,8,1,0.02963681,1710650554,Regular,c5f95d4495668edfb322f252684ba78afd058f6e0b31462ee3fc18fe038ad25f
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,1,1,4.15274794,1710650554,Regular,149979d0117099893fdc9b51826c23d7d7f778ffc39421e7d6db9174af73b11b
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,70,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,107,1,4.15274794,1710650554,Regular,d1de57c06c3bc720ced1a2589ddf77bab2579f5475c693ab50a0c7de859ea3c0
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,185,1,4.15274794,1710650554,Regular,da8bc4db66443ee8dc4e3eb63797a03fbd3a0b9b1235491cb7bd563120ac69d8
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,154,1,0.02963681,1710650554,Regular,366133a6537bfab7cce82d03c51f6b78e03b2805076e64bafc673e4ea9150b17
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,155,1,4.15274794,1710650554,Regular,366133a6537bfab7cce82d03c51f6b78e03b2805076e64bafc673e4ea9150b17
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,48,1,0.02963681,1710650554,Regular,ae7f972afe2e8bcc55e0aaf157b3deb139329625de75f08afcd2639fadee9428
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,49,1,4.15274794,1710650554,Regular,ae7f972afe2e8bcc55e0aaf157b3deb139329625de75f08afcd2639fadee9428
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,76,1,0.02963681,1710650554,Regular,419de42001da8c87ab9eb369a7a0229fa36f9648aa1cd1bf1a6d5e3efc6427a2
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,77,1,4.15274794,1710650554,Regular,419de42001da8c87ab9eb369a7a0229fa36f9648aa1cd1bf1a6d5e3efc6427a2
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,88,1,0.02963681,1710650554,Regular,6b46ec95aced91d1a8d00c99a47431f12d7e1f90b71f8182f5a2794f3b884b5a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,89,1,4.15274794,1710650554,Regular,6b46ec95aced91d1a8d00c99a47431f12d7e1f90b71f8182f5a2794f3b884b5a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,162,1,0.02963681,1710650554,Regular,f54c2b7f8d1d7af584ebf59c8e73a49dabd4bab85b908c2a677c60319b53a7ac
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,163,1,4.15274794,1710650554,Regular,f54c2b7f8d1d7af584ebf59c8e73a49dabd4bab85b908c2a677c60319b53a7ac
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,18,1,0.02963681,1710650554,Regular,4b704e835c892d19e221b7af452a9df43914282a26c5c38978a620da70bd3e9e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,19,1,4.15274794,1710650554,Regular,4b704e835c892d19e221b7af452a9df43914282a26c5c38978a620da70bd3e9e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,189,1,4.15274794,1710650554,Regular,7f9ae8c5ed71d3ef8c1b4af900f6f82844958023efddc52c694c8965cd34f195
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,50,1,0.02963681,1710650554,Regular,5da238c17d8f13d104ed736195f9856ac2c98486410c2200a48d96449bd6e7db
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,51,1,4.15274794,1710650554,Regular,5da238c17d8f13d104ed736195f9856ac2c98486410c2200a48d96449bd6e7db
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,186,1,0.02963681,1710650554,Regular,cc7e52bccc628389c420f4a4d85059523260f71a5c15295761d28534a3d932f0
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,187,1,4.15274794,1710650554,Regular,cc7e52bccc628389c420f4a4d85059523260f71a5c15295761d28534a3d932f0
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,181,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,0,1,0.02963681,1710650554,Regular,149979d0117099893fdc9b51826c23d7d7f778ffc39421e7d6db9174af73b11b
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,69,1,4.15274794,1710650554,Regular,48e6c59cf8f07457c218f83c24031373413d721e05bcd7659ff69ab643c34487
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,125,1,4.15274794,1710650554,Regular,592559dfbce626fe24cdc15aaa8419e6d798c2aaae88a7263ead017c919e8230
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,3,1,4.15274794,1710650554,Regular,1298301a44f7ae25d39191f4bbe9c0354e9fd08b5a0cfe9cbc506f40c017c89e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,2,1,0.02963681,1710650554,Regular,1298301a44f7ae25d39191f4bbe9c0354e9fd08b5a0cfe9cbc506f40c017c89e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,7,1,4.15274794,1710650554,Regular,d68eed60ca2f95a173801614c7a5ed2d0f115e3a7058ac5d264160c586029706
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,159,1,4.15274794,1710650554,Regular,e09407844b45536860771cdfaee57c2833ba1bd37d5718561a90fcafe0d2fdd4
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,135,1,4.15274794,1710650554,Regular,fa0031512ce88b996827e71007c35f5bbd5d1cc65ea312ae3c3c8f3441aa0b43
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,158,1,0.02963681,1710650554,Regular,e09407844b45536860771cdfaee57c2833ba1bd37d5718561a90fcafe0d2fdd4
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,156,1,0.02963681,1710650554,Regular,aa6b1053081461a581c7430640e105fdf8cfbfbef9c92e1d77bb5248b265734a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,157,1,4.15274794,1710650554,Regular,aa6b1053081461a581c7430640e105fdf8cfbfbef9c92e1d77bb5248b265734a
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,13,1,4.15274794,1710650554,Regular,ffe3eaf59fb645d994473b7c6632a0e364bf893b700340b2b9f78579508b9045
