tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,134,1,0.03305218,1661958121,Regular,793b9942c4c338f8dfa7091b333c0319e504c809ece23c3df619c14ebc5ec0de
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,135,1,1.96700202,1661958121,Regular,793b9942c4c338f8dfa7091b333c0319e504c809ece23c3df619c14ebc5ec0de
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,64,1,0.03305218,1661958121,Regular,5ddd7a4efce2a5b89ddf498128525bd34ae0c6450149362dd51b7f4971421069
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,65,1,1.96700202,1661958121,Regular,5ddd7a4efce2a5b89ddf498128525bd34ae0c6450149362dd51b7f4971421069
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,28,1,0.03305218,1661958121,Regular,3beafe0ac193173f428ae75c2595ba71c85414334a9fa9ee9dc1dc1f1f47de78
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,29,1,1.96700202,1661958121,Regular,3beafe0ac193173f428ae75c2595ba71c85414334a9fa9ee9dc1dc1f1f47de78
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,52,1,0.03305218,1661958121,Regular,4cc60043418ecf3199e8445cf8131d0cb8867e3123dd07c0d0ee57cdbfc90602
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,53,1,1.96700202,1661958121,Regular,4cc60043418ecf3199e8445cf8131d0cb8867e3123dd07c0d0ee57cdbfc90602
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,82,1,0.03305218,1661958121,Regular,f82080d86090712314648bba1c5c6ec48f74db06740df7b9dd9c2c8681c50e6b
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,83,1,1.96700202,1661958121,Regular,f82080d86090712314648bba1c5c6ec48f74db06740df7b9dd9c2c8681c50e6b
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,196,1,0.03305218,1661958121,Regular,83fea3d892c6e30f1172e6c0254f45122bdfd6920deb8d21c5d1e52f10ae4118
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,197,1,1.96700202,1661958121,Regular,83fea3d892c6e30f1172e6c0254f45122bdfd6920deb8d21c5d1e52f10ae4118
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,174,1,0.03305218,1661958121,Regular,2ebd64cc434636d620ffb533df11f9c7152f6467bc0125a8fdb83066dab09440
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,175,1,1.96700202,1661958121,Regular,2ebd64cc434636d620ffb533df11f9c7152f6467bc0125a8fdb83066dab09440
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,34,1,0.03305218,1661958121,Regular,14e509eb0bc13f5d03999f7989a6a9d37ef0b5390d833147def1cbedd890c9cf
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,35,1,1.96700202,1661958121,Regular,14e509eb0bc13f5d03999f7989a6a9d37ef0b5390d833147def1cbedd890c9cf
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,108,1,0.03305218,1661958121,Regular,1acbf008ef164cee80f45a7f8a272d6f80f18475f56dbae0527af145b55c8bfe
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,109,1,1.96700202,1661958121,Regular,1acbf008ef164cee80f45a7f8a272d6f80f18475f56dbae0527af145b55c8bfe
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,154,1,0.03305218,1661958121,Regular,14771f186e307a308b729f37d036ab1af9ec6baf7f10ef287db10667e2f6da82
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,155,1,1.96700202,1661958121,Regular,14771f186e307a308b729f37d036ab1af9ec6baf7f10ef287db10667e2f6da82
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,20,1,0.03305218,1661958121,Regular,3a32be79bc5c343b47b149ed61e7ce60de693e050626208401e0593f73038b74
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,21,1,1.96700202,1661958121,Regular,3a32be79bc5c343b47b149ed61e7ce60de693e050626208401e0593f73038b74
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,176,1,0.03305218,1661958121,Regular,895cfb45a33d6135e6493c8d2a8e5323a64a58fd97861a5ed29fc3229b5058c4
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,177,1,1.96700202,1661958121,Regular,895cfb45a33d6135e6493c8d2a8e5323a64a58fd97861a5ed29fc3229b5058c4
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,94,1,0.03305218,1661958121,Regular,312790ebe1fa86895c4732ad35c91f1964468d1f9082d53bfc3cdc43f3811057
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,95,1,1.96700202,1661958121,Regular,312790ebe1fa86895c4732ad35c91f1964468d1f9082d53bfc3cdc43f3811057
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,90,1,0.03305218,1661958121,Regular,19d57a9a92574074328679d4cc150e156f37f56dcbce43cb29305b9a5ea8b13d
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,91,1,1.96700202,1661958121,Regular,19d57a9a92574074328679d4cc150e156f37f56dcbce43cb29305b9a5ea8b13d
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,122,1,0.03305218,1661958121,Regular,a4299e601d79f2f4778e50dbc4a57886df16aa38d83db183305230bc8d5141a1
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,123,1,1.96700202,1661958121,Regular,a4299e601d79f2f4778e50dbc4a57886df16aa38d83db183305230bc8d5141a1
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,68,1,0.03305218,1661958121,Regular,c3fcbf0253b2c4b05d3e97f11afb137a75de6481c7e6b790bfa70ca5da3be8ae
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,69,1,1.96700202,1661958121,Regular,c3fcbf0253b2c4b05d3e97f11afb137a75de6481c7e6b790bfa70ca5da3be8ae
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,24,1,0.03305218,1661958121,Regular,44c777116e9803d48cc274f4c1663ca44ff2718b009dddc58d4f07632b3ce39b
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,25,1,1.96700202,1661958121,Regular,44c777116e9803d48cc274f4c1663ca44ff2718b009dddc58d4f07632b3ce39b
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,92,1,0.03305218,1661958121,Regular,8774ba16dd92f44481440f525890a16c1051fc4cdfa6732c69a5de528d634e59
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,93,1,1.96700202,1661958121,Regular,8774ba16dd92f44481440f525890a16c1051fc4cdfa6732c69a5de528d634e59
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,18,1,0.03305218,1661958121,Regular,7cb7ba8b13d6a5057d5bdd04cc3f9bac5a6b2f1beb5efeb0dbf7a6266c0a3ef9
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,19,1,1.96700202,1661958121,Regular,7cb7ba8b13d6a5057d5bdd04cc3f9bac5a6b2f1beb5efeb0dbf7a6266c0a3ef9
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,22,1,0.03305218,1661958121,Regular,cf0f125e2e828e370e4f016bf48bfcc90c0e1ec0b6b419cb6a75632727256c38
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,23,1,1.96700202,1661958121,Regular,cf0f125e2e828e370e4f016bf48bfcc90c0e1ec0b6b419cb6a75632727256c38
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,140,1,0.03305218,1661958121,Regular,f8623e1731eba410ed74f2450608ca32732eed93372721ed0300ab43cf58ecfb
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,141,1,1.96700202,1661958121,Regular,f8623e1731eba410ed74f2450608ca32732eed93372721ed0300ab43cf58ecfb
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,72,1,0.03305218,1661958121,Regular,2d52d69d50283428e7f658af3f56bb5ce824abc8f20b7fb3452eeae8ce759703
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,73,1,1.96700202,1661958121,Regular,2d52d69d50283428e7f658af3f56bb5ce824abc8f20b7fb3452eeae8ce759703
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,16,1,0.03305218,1661958121,Regular,fa92f7cea818dd29b840aae9f6ca2243ed050689b026f8e848ce41c98a92dad4
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,17,1,1.96700202,1661958121,Regular,fa92f7cea818dd29b840aae9f6ca2243ed050689b026f8e848ce41c98a92dad4
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,60,1,0.03305218,1661958121,Regular,05a0905565c250a50379b4320b25d7e7e0c38b7cc4c5020d314642f5a3ee30b9
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,61,1,1.96700202,1661958121,Regular,05a0905565c250a50379b4320b25d7e7e0c38b7cc4c5020d314642f5a3ee30b9
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,132,1,0.03305218,1661958121,Regular,993f4f0daf29236c0306d59c488c0f731ac4b8181d4065fe4b6e4ec61453430b
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,133,1,1.96700202,1661958121,Regular,993f4f0daf29236c0306d59c488c0f731ac4b8181d4065fe4b6e4ec61453430b
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,136,1,0.03305218,1661958121,Regular,ecaa8a40f3f275d6e02bb7a7d1290e3c1e4170cf5eb2d1043706b089e539b4da
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,137,1,1.96700202,1661958121,Regular,ecaa8a40f3f275d6e02bb7a7d1290e3c1e4170cf5eb2d1043706b089e539b4da
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,188,1,0.03305218,1661958121,Regular,fcdbf2fa070feb0b1d5a7ca31f4b1c2e6342affdb19aab90537358cfcb9e9d12
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,189,1,1.96700202,1661958121,Regular,fcdbf2fa070feb0b1d5a7ca31f4b1c2e6342affdb19aab90537358cfcb9e9d12
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,80,1,0.03305218,1661958121,Regular,96cb9b93e7f8195cf758bcef19ab99c954893de8e2d5bc77946e5c868354e776
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,81,1,1.96700202,1661958121,Regular,96cb9b93e7f8195cf758bcef19ab99c954893de8e2d5bc77946e5c868354e776
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,164,1,0.03305218,1661958121,Regular,826a21bd3ea27bce88d833bf5d77e887fe3b92a811a0c4ce1e11b043e4c1f199
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,165,1,1.96700202,1661958121,Regular,826a21bd3ea27bce88d833bf5d77e887fe3b92a811a0c4ce1e11b043e4c1f199
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,160,1,0.03305218,1661958121,Regular,d69d01f7fe4f71abdce7bf8fd1f93358c3c56684feb1be834546aa5f3a885bb5
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,161,1,1.96700202,1661958121,Regular,d69d01f7fe4f71abdce7bf8fd1f93358c3c56684feb1be834546aa5f3a885bb5
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,54,1,0.03305218,1661958121,Regular,dbd524bfedf04476aef7374c91c72c77eefc7cb386d05e345144bf807adeb740
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,55,1,1.96700202,1661958121,Regular,dbd524bfedf04476aef7374c91c72c77eefc7cb386d05e345144bf807adeb740
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,76,1,0.03305218,1661958121,Regular,5a6b2c1fc3be9e2982c5f0dc1175d50b1096b6a7330c70caaf820d32ffc5630f
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,77,1,1.96700202,1661958121,Regular,5a6b2c1fc3be9e2982c5f0dc1175d50b1096b6a7330c70caaf820d32ffc5630f
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,36,1,0.03305218,1661958121,Regular,ded890372895a2fe7ee59fe9da6ef74e31d0bafb6ac9e60103338c3ce4c4bd5e
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,37,1,1.96700202,1661958121,Regular,ded890372895a2fe7ee59fe9da6ef74e31d0bafb6ac9e60103338c3ce4c4bd5e
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,104,1,0.03305218,1661958121,Regular,cf57bccad9395674c972398da4b07309f645bba7c1a188775355ebef6939d291
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,105,1,1.96700202,1661958121,Regular,cf57bccad9395674c972398da4b07309f645bba7c1a188775355ebef6939d291
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,126,1,0.03305218,1661958121,Regular,6a62f33cf00c38277a3cbc37c6993c49332a8e6bb3fe309050ef05c73b40b4e5
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,127,1,1.96700202,1661958121,Regular,6a62f33cf00c38277a3cbc37c6993c49332a8e6bb3fe309050ef05c73b40b4e5
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,156,1,0.03305218,1661958121,Regular,1ce6679329209322d526e0c01a3399577b6c3e97da752ba2d842fa88d6a1fc24
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,157,1,1.96700202,1661958121,Regular,1ce6679329209322d526e0c01a3399577b6c3e97da752ba2d842fa88d6a1fc24
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,6,1,0.03305218,1661958121,Regular,64ea4c0c26bf87062c94305c227380bebe5fbd3f56ead3d60e798a9665079c61
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,7,1,1.96700202,1661958121,Regular,64ea4c0c26bf87062c94305c227380bebe5fbd3f56ead3d60e798a9665079c61
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,4,1,0.03305218,1661958121,Regular,fb205efec834ce9dfc9004737a78329b7977642687e5bb5013255a00c083e658
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,5,1,1.96700202,1661958121,Regular,fb205efec834ce9dfc9004737a78329b7977642687e5bb5013255a00c083e658
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,194,1,0.03305218,1661958121,Regular,b87c8c5dbc013a60b52f1b8585e7bd151f5f193ab8ff5a2aa11449ae22f29fa5
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,195,1,1.96700202,1661958121,Regular,b87c8c5dbc013a60b52f1b8585e7bd151f5f193ab8ff5a2aa11449ae22f29fa5
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,182,1,0.03305218,1661958121,Regular,267d72ff53612c2b615f51b018e84ff77b2bcc292385c78e6a7825fbbed74985
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,183,1,1.96700202,1661958121,Regular,267d72ff53612c2b615f51b018e84ff77b2bcc292385c78e6a7825fbbed74985
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,168,1,0.03305218,1661958121,Regular,d3e209b4c914a898d773065d29bb22ec4db677e490224e5362824a75aa26e75e
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,169,1,1.96700202,1661958121,Regular,d3e209b4c914a898d773065d29bb22ec4db677e490224e5362824a75aa26e75e
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,142,1,0.03305218,1661958121,Regular,fec447f01cbfc9500a148dd68c554a2c2605c45ed287d978e8a5c17be1b3b86f
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,143,1,1.96700202,1661958121,Regular,fec447f01cbfc9500a148dd68c554a2c2605c45ed287d978e8a5c17be1b3b86f
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,162,1,0.03305218,1661958121,Regular,6586b317a0e5227949c8f1a2d721591b5e85023d90be0ca0921ba17ebdf39db4
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,163,1,1.96700202,1661958121,Regular,6586b317a0e5227949c8f1a2d721591b5e85023d90be0ca0921ba17ebdf39db4
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,186,1,0.03305218,1661958121,Regular,76a5b965d63336b0546ec5a123ac08272d6303c9dd87572c64557aa684ed2445
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,187,1,1.96700202,1661958121,Regular,76a5b965d63336b0546ec5a123ac08272d6303c9dd87572c64557aa684ed2445
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,10,1,0.03305218,1661958121,Regular,26ea90a1f87bc075b418a42350c5b2ba055962b1bb366574327e1e8700c0449e
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,11,1,1.96700202,1661958121,Regular,26ea90a1f87bc075b418a42350c5b2ba055962b1bb366574327e1e8700c0449e
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,128,1,0.03305218,1661958121,Regular,de0f618c46ba73c130cf5dffad3dcf3bc675b11c1092a1b52c906ded09dd6d6e
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,129,1,1.96700202,1661958121,Regular,de0f618c46ba73c130cf5dffad3dcf3bc675b11c1092a1b52c906ded09dd6d6e
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,14,1,0.03305218,1661958121,Regular,ae581fdb8914f94a9d3780979d9f8ef04cc2e7594390995e32b60aa4469749d9
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,15,1,1.96700202,1661958121,Regular,ae581fdb8914f94a9d3780979d9f8ef04cc2e7594390995e32b60aa4469749d9
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,62,1,0.03305218,1661958121,Regular,95240751c5a582c6c8efa62601aa9f047759b1bab43c3d27d3ac021536723b5d
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,63,1,1.96700202,1661958121,Regular,95240751c5a582c6c8efa62601aa9f047759b1bab43c3d27d3ac021536723b5d
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,32,1,0.03305218,1661958121,Regular,7f6751e0be3d93f778ab1be8f415a8a6f2dbbb7e5ba8fd554547e281a1c55d03
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,33,1,1.96700202,1661958121,Regular,7f6751e0be3d93f778ab1be8f415a8a6f2dbbb7e5ba8fd554547e281a1c55d03
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,124,1,0.03305218,1661958121,Regular,1bee010696c0530d8b1ad28abb63aa209b2a8ac061de468d1e35cfc5242b825b
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,125,1,1.96700202,1661958121,Regular,1bee010696c0530d8b1ad28abb63aa209b2a8ac061de468d1e35cfc5242b825b
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,172,1,0.03305218,1661958121,Regular,e3b93e22b5fb01d62e360b634297796d43c98570e271accb32594ecc9fbddc7d
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,173,1,1.96700202,1661958121,Regular,e3b93e22b5fb01d62e360b634297796d43c98570e271accb32594ecc9fbddc7d
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,58,1,0.03305218,1661958121,Regular,1c1867e0d1b1526d513cbf654ea863fdef6d755ad96d4bb19775ffcbbae36986
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,59,1,1.96700202,1661958121,Regular,1c1867e0d1b1526d513cbf654ea863fdef6d755ad96d4bb19775ffcbbae36986
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,84,1,0.03305218,1661958121,Regular,c6eebe9623109398c10f4ad5e39347cfdff7b77be0d499ed4da6f25f9fa42e95
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,85,1,1.96700202,1661958121,Regular,c6eebe9623109398c10f4ad5e39347cfdff7b77be0d499ed4da6f25f9fa42e95
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,192,1,0.03305218,1661958121,Regular,a0a8495cebd6e9829839a00988cbc5b6b0723154a6aca3daa74aa03261d0b10f
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,193,1,1.96700202,1661958121,Regular,a0a8495cebd6e9829839a00988cbc5b6b0723154a6aca3daa74aa03261d0b10f
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,158,1,0.03305218,1661958121,Regular,8c4d034eab2ae5a144cdd839a8f13eb78cd33aaee8c1718e5ad92093f39ba1fd
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,159,1,1.96700202,1661958121,Regular,8c4d034eab2ae5a144cdd839a8f13eb78cd33aaee8c1718e5ad92093f39ba1fd
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,74,1,0.03305218,1661958121,Regular,db2157d23b1744886be38c83ed04d81010e5a6b3c8af514fb265007dd42a3fca
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,75,1,1.96700202,1661958121,Regular,db2157d23b1744886be38c83ed04d81010e5a6b3c8af514fb265007dd42a3fca
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,120,1,0.03305218,1661958121,Regular,54abece28c6bb5ceb706ba3e877118e8a9c3a63516c4cac1f34883c6c3a73a24
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,121,1,1.96700202,1661958121,Regular,54abece28c6bb5ceb706ba3e877118e8a9c3a63516c4cac1f34883c6c3a73a24
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,150,1,0.03305218,1661958121,Regular,cf57760614f5c3178bd03320857d068a10f33255deb5c94660d8c49413bcc062
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,151,1,1.96700202,1661958121,Regular,cf57760614f5c3178bd03320857d068a10f33255deb5c94660d8c49413bcc062
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,170,1,0.03305218,1661958121,Regular,dc8f607fdb5f2bf4add649250be843d25c9dcc27d260b3ca818914d1cae4007a
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,171,1,1.96700202,1661958121,Regular,dc8f607fdb5f2bf4add649250be843d25c9dcc27d260b3ca818914d1cae4007a
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,70,1,0.03305218,1661958121,Regular,9299b7fa13a8d2bc1101f0cc34bb296f69b6ae50ab9e605871d480b061ba2a54
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,71,1,1.96700202,1661958121,Regular,9299b7fa13a8d2bc1101f0cc34bb296f69b6ae50ab9e605871d480b061ba2a54
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,114,1,0.03305218,1661958121,Regular,d29833da5f8f580b6980eb8bf2c0921c7088ad13f303d3c4febb97d42d715ef4
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,115,1,1.96700202,1661958121,Regular,d29833da5f8f580b6980eb8bf2c0921c7088ad13f303d3c4febb97d42d715ef4
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,144,1,0.03305218,1661958121,Regular,f9c1a571481353fd9c5825b2cd7a75d52188e60a11291d5316dbdf290d0528bf
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,145,1,1.96700202,1661958121,Regular,f9c1a571481353fd9c5825b2cd7a75d52188e60a11291d5316dbdf290d0528bf
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,146,1,0.03305218,1661958121,Regular,a3bf7c90b04910ac2c1997d4e8c6b9ae84d32bace838d323a7427bcddb658c54
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,147,1,1.96700202,1661958121,Regular,a3bf7c90b04910ac2c1997d4e8c6b9ae84d32bace838d323a7427bcddb658c54
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,148,1,0.03305218,1661958121,Regular,bf213cf6e23362f26f473bd727f3cb76f2a633699dec60781f6478c5d7afa5e7
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,149,1,1.96700202,1661958121,Regular,bf213cf6e23362f26f473bd727f3cb76f2a633699dec60781f6478c5d7afa5e7
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,56,1,0.03305218,1661958121,Regular,b9a2477356a25dc566c97213e8a30771884f84967e1e12a89f57c1644455b76f
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,57,1,1.96700202,1661958121,Regular,b9a2477356a25dc566c97213e8a30771884f84967e1e12a89f57c1644455b76f
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,180,1,0.03305218,1661958121,Regular,79e591e185e56f2435f688f298ac3725c361e5da75d524a32c28fc95943d74c8
