tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c69bde4ca17eae9ae8578e1c7ca61dcf0cf729658b344598c4d00f72213412f3,1,0,1,263.07960817,1677982490,Regular,363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4
573d5d7dee2c28bf47e07f8c61e68747ac8582d43fe261586ea5ad8d74886d7a,1,4,1,481.24335305,1677981730,Regular,a33a9fa3eedd06faeb33edcb6706300ebfd4c79b53c21f4ee336d52d2d221fce
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,-1,24,1,17.12082545,1677937604,Regular,99d5d729e3f643400ceb50d20505f7f9c9461639b1333a28d4ca065cd019028e
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,-1,9,1,164.71380531,1677937604,Regular,9f42b067d0e975cfd3259ff631ba1d8e5ebb3d3c0ff2afc7ca307260febcb31b
99d5d729e3f643400ceb50d20505f7f9c9461639b1333a28d4ca065cd019028e,1,0,1,17.12082545,1677933796,Regular,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
9f42b067d0e975cfd3259ff631ba1d8e5ebb3d3c0ff2afc7ca307260febcb31b,1,0,1,164.71380531,1677933796,Regular,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3,-1,2,1,353.10046116,1677898041,Regular,c967c9f703c9fc0a3d4d3bba2f3c9936a21bb45ee9b826211accde003b75dca8
c967c9f703c9fc0a3d4d3bba2f3c9936a21bb45ee9b826211accde003b75dca8,1,0,1,353.10046116,1677896871,Regular,0bde80f72e0953a19eb12dfbf3d6cd4ba4b33d392229402ef2e05bb5a8cdc4a3
cd959ae0d5231400771bc9ecbe6b7c1398c195af905e04cf5f462260bffe482b,-1,26,1,354.28498899,1677896871,Regular,387d666515572b07254337ce5bb7a776ab34ebbae5443b14fd7352e4b98cf2ee
387d666515572b07254337ce5bb7a776ab34ebbae5443b14fd7352e4b98cf2ee,1,3,1,354.28498899,1677896169,Regular,cd959ae0d5231400771bc9ecbe6b7c1398c195af905e04cf5f462260bffe482b
bad61d0b1e6313db22166a28b85ef9990751febdedae5fbbd4107fea443ee21a,1,2,1,572.19087809,1677810324,Regular,c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53
c4d127f7cc0734c8e476fc42b9a73b34a1842573dee837e4ea35300647c21e53,-1,3,1,572.19087809,1677810324,Regular,bad61d0b1e6313db22166a28b85ef9990751febdedae5fbbd4107fea443ee21a
18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055,-1,1,1,309.68966636,1677798247,Regular,9eebff6ef9568b4d8346e0af5cfecaba988a6809d7778e1bafa73b33c1705f6e
9eebff6ef9568b4d8346e0af5cfecaba988a6809d7778e1bafa73b33c1705f6e,1,0,1,309.68966636,1677798247,Regular,18ecc9ea5bd879151d41bd92cbd295136d0ac1d61210b4c24e7519db62499055
b25c859e905954d50b2d27e18e736cdf048120a3a735a61b59302cf60a44762b,-1,1,1,5.55794598,1677760049,Regular,38715c7ed5b4029b5ec956c9aed5b9f1ca45ff5cb66a191a022ec8d382f6fa8a
e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461,-1,16,1,312.74415884,1677759588,Regular,f02016307a923bb1fdbeb2064130160cea9c40c00019e78b77ea38da4927e77d
38715c7ed5b4029b5ec956c9aed5b9f1ca45ff5cb66a191a022ec8d382f6fa8a,1,0,1,5.55794598,1677759509,Regular,b25c859e905954d50b2d27e18e736cdf048120a3a735a61b59302cf60a44762b
f02016307a923bb1fdbeb2064130160cea9c40c00019e78b77ea38da4927e77d,1,0,1,312.74415884,1677758725,Regular,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,-1,10,1,540.01260212,1677723109,Regular,7ca8f469551c340d7acf268aa64defce3f0cfe5526580f17cd21cafe7c7b0f62
52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd,-1,6,1,346.1113854,1677723109,Regular,941c6880a62b131061349b8787f4a8681fee62911bc52fec3f7e9b614ea239a1
7ca8f469551c340d7acf268aa64defce3f0cfe5526580f17cd21cafe7c7b0f62,1,3,1,540.01260212,1677723109,Regular,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
941c6880a62b131061349b8787f4a8681fee62911bc52fec3f7e9b614ea239a1,1,0,1,346.1113854,1677714222,Regular,52575f9c2bb55345917fd82401a58641c38a64908f035c11b958a1e2cd349cdd
20becc8c6d74c53a1fd12686134d2db22ba2405c364d8f76589b3771d791ffdc,-1,0,1,318.86921153,1677677015,Regular,f6570dbc05a271561debbb32209e82db8be4adc62f4986d081b7be2b1ea04438
7c422fcac8abc3fae15c1dc8ee9826b988fd2533d3aad1a2f2a88a563c233bf6,-1,4,1,6.37952737,1677676941,Regular,e60d358893dfe0e378c08d6c69d4fd01e77496ded98d2a4b3e22022e7ab5530a
f6570dbc05a271561debbb32209e82db8be4adc62f4986d081b7be2b1ea04438,1,0,1,318.86921153,1677676941,Regular,20becc8c6d74c53a1fd12686134d2db22ba2405c364d8f76589b3771d791ffdc
e60d358893dfe0e378c08d6c69d4fd01e77496ded98d2a4b3e22022e7ab5530a,1,8,1,6.37952737,1677636033,Regular,7c422fcac8abc3fae15c1dc8ee9826b988fd2533d3aad1a2f2a88a563c233bf6
856a198c6df09771bd222bee2b009092cab455599a58a6af6b3108d512167e95,1,0,1,183.24214258,1677632139,Regular,d0e21bdf49b074ea771c1f2dd8fd495711b934063a38d484426a0f24fd2c428c
d0e21bdf49b074ea771c1f2dd8fd495711b934063a38d484426a0f24fd2c428c,-1,19,1,183.24214258,1677632139,Regular,856a198c6df09771bd222bee2b009092cab455599a58a6af6b3108d512167e95
8284a053e5a01e25e5a8c1df53f0e711169a5f93da16db8a02fefe59cfac5d02,-1,9,1,190.46445224,1677586717,Regular,e3e890f08bbeea2e685af49e20ee9def0c807aa4e91eb0b476cd1264a71cdb9e
e3e890f08bbeea2e685af49e20ee9def0c807aa4e91eb0b476cd1264a71cdb9e,1,0,1,190.46445224,1677586336,Regular,8284a053e5a01e25e5a8c1df53f0e711169a5f93da16db8a02fefe59cfac5d02
8162db58749bc64c2007295e211b74db4492168d2087a51073b9a3c67a85833d,-1,3,1,293.93752316,1677550772,Regular,5aad254e04700a098cf3fe9453c33c5f9a5be73f6f62418d6558ce590f4cc483
5aad254e04700a098cf3fe9453c33c5f9a5be73f6f62418d6558ce590f4cc483,1,10,1,293.93752316,1677549708,Regular,8162db58749bc64c2007295e211b74db4492168d2087a51073b9a3c67a85833d
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,-1,1,1,188.36311036,1677544702,Regular,7f0b1d511ddf9d9da94096d07ffaf3ed44f3847846895d943faa585cb81d46f2
7f0b1d511ddf9d9da94096d07ffaf3ed44f3847846895d943faa585cb81d46f2,1,0,1,188.36311036,1677544702,Regular,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
0d70a68562eecaeaa9baa990b044723fd9ab99cdcc73ca40d02c4e9a10dd782b,1,0,1,10.45037113,1677512217,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,-1,24,1,10.45037113,1677512217,Regular,0d70a68562eecaeaa9baa990b044723fd9ab99cdcc73ca40d02c4e9a10dd782b
1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a,-1,0,1,102.2720964,1677512217,Regular,0388b19491a5dea3bd92f9ff8f50dd0d2f19e0a0cad9988e18312e355a65478f
0388b19491a5dea3bd92f9ff8f50dd0d2f19e0a0cad9988e18312e355a65478f,1,0,1,102.2720964,1677512136,Regular,1fe9278e5891ee85bfe50d685bca80961ceb078c5c6a408dcd981ed84c27c70a
3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051,-1,3,1,189.2234712,1677499819,Regular,c87872cc9e0b3c41e321ae1190c3e26357c56c5d67392e768053abf5d55c400f
c87872cc9e0b3c41e321ae1190c3e26357c56c5d67392e768053abf5d55c400f,1,0,1,189.2234712,1677499631,Regular,3c3ea6284cf530e94d0681781c53a6929c7d3e52aaff07f274b4d8dec5ebb051
d2314064c88bdbc2cc142984662697573a92ab59b4faa0d2c360c63f7d9a8127,-1,0,1,110.96552772,1677470017,Regular,c0766251783d4903d212a50c92fc706cfb562833765efddbc1b27cf22d7a4d2f
c0766251783d4903d212a50c92fc706cfb562833765efddbc1b27cf22d7a4d2f,1,0,1,110.96552772,1677469420,Regular,d2314064c88bdbc2cc142984662697573a92ab59b4faa0d2c360c63f7d9a8127
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,-1,1,1,376.93007153,1677468672,Regular,421e07c65ffeb2b1b046f17b4bae9272f840fa31e5a64e81a0bfcd5907f28288
421e07c65ffeb2b1b046f17b4bae9272f840fa31e5a64e81a0bfcd5907f28288,1,4,1,376.93007153,1677463262,Regular,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
ccb92a40a4b50550e3850e89db63eb0fcf4c33015f3e1ceeb5340e3364df9806,-1,8,1,237.32513437,1677460006,Regular,88e9cc1e9eb4d648732419d6fe0346551e4d4fd6a72e48833a0f1c9a72218d70
88e9cc1e9eb4d648732419d6fe0346551e4d4fd6a72e48833a0f1c9a72218d70,1,0,1,237.32513437,1677458618,Regular,ccb92a40a4b50550e3850e89db63eb0fcf4c33015f3e1ceeb5340e3364df9806
57d2ea03971362f7bc7dcef6e5b174bd48da234fb27941b8f42deca01a06ded2,-1,1,1,100.92952988,1677427281,Regular,676252576eafa2333593f1ff8cc2bee5be5fcf3ecfcf2fbeb9557c9bae20adbd
676252576eafa2333593f1ff8cc2bee5be5fcf3ecfcf2fbeb9557c9bae20adbd,1,0,1,100.92952988,1677427281,Regular,57d2ea03971362f7bc7dcef6e5b174bd48da234fb27941b8f42deca01a06ded2
77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0,-1,1,1,302.08140916,1677414664,Regular,d97ca2c0494128e8625ec9695cdb9b9cc5da210d6b2f66bd307b351aa63862fc
c7e19a4ff9afa9aef1625ec974a565cd935beecba354cb9266db4f1accb7917c,-1,0,1,7.65222348,1677414664,Regular,fdfefb46f210f64370ac547f779484d73b351b5b52841c1964076b1444393f3d
d97ca2c0494128e8625ec9695cdb9b9cc5da210d6b2f66bd307b351aa63862fc,1,0,1,302.08140916,1677414664,Regular,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
fdfefb46f210f64370ac547f779484d73b351b5b52841c1964076b1444393f3d,1,0,1,7.65222348,1677414664,Regular,c7e19a4ff9afa9aef1625ec974a565cd935beecba354cb9266db4f1accb7917c
392ec42609a1efe778e7491833a992835fab7974e393050a8e303e82126b612a,-1,1,1,189.49272896,1677378672,Regular,9b61a29918b036b04912629f1b0b0e389915525cad8c782430b235533a96e908
9b61a29918b036b04912629f1b0b0e389915525cad8c782430b235533a96e908,1,0,1,189.49272896,1677378672,Regular,392ec42609a1efe778e7491833a992835fab7974e393050a8e303e82126b612a
1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3,-1,1,1,321.40877919,1677378446,Regular,f06757ecab3bad92c9f76ca0e8093e070a16f1ecea04cb187cc35fbffd77e981
f06757ecab3bad92c9f76ca0e8093e070a16f1ecea04cb187cc35fbffd77e981,1,2,1,321.40877919,1677376834,Regular,1d3d9b3ffa6cb53dcd3e0bf2441f61e0bfe6b731dec362226b26852b6e65bbb3
546b161e4577574580bb971cb831910f066dfb362bdafb9576af35f5038e30bd,-1,0,1,53.43748967,1677343009,Regular,b3052cb91f835ad0e58b51b3ca45e281724b848b4cf9bdc6f8070abaa25ffd63
b3052cb91f835ad0e58b51b3ca45e281724b848b4cf9bdc6f8070abaa25ffd63,1,0,1,53.43748967,1677343009,Regular,546b161e4577574580bb971cb831910f066dfb362bdafb9576af35f5038e30bd
9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60,-1,18,1,177.81380778,1677330858,Regular,d6785d9180c1b5b863bc860f4ef755d5f3cbee02185f6f8c1907d561bacfba84
d6785d9180c1b5b863bc860f4ef755d5f3cbee02185f6f8c1907d561bacfba84,1,0,1,177.81380778,1677330858,Regular,9147b5f5574a9d787dc75d2f13fa54dbae5a29afa4e6a24e6b4db2c95fdd1a60
76b447495ab6ae85f2d843c211645cc7c6327206476a54bd7bcbe26fef414ec4,1,0,1,213.63190712,1677295753,Regular,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,-1,1,1,213.63190712,1677295753,Regular,76b447495ab6ae85f2d843c211645cc7c6327206476a54bd7bcbe26fef414ec4
91b926e3b1fe851aeb0067b4bf8636edfedbe6e3eb41fc709fd26afb7e2c6707,-1,1,1,461.6478065,1677295160,Regular,cce9d5af49aaa42c04f0988e3d9db8a30c43efd65fcb21442d42546a959b0a15
cce9d5af49aaa42c04f0988e3d9db8a30c43efd65fcb21442d42546a959b0a15,1,1,1,461.6478065,1677290432,Regular,91b926e3b1fe851aeb0067b4bf8636edfedbe6e3eb41fc709fd26afb7e2c6707
09bc6a507e14d39b13d4d709c122e82518e07c7c0b6a483eacb31770552fd9c2,-1,2,1,149.54414063,1677268119,Regular,6277f17ac79d6ffa5388c6ee2f6aca12b5808571ba4699801a3f7a13b67f4a0c
6277f17ac79d6ffa5388c6ee2f6aca12b5808571ba4699801a3f7a13b67f4a0c,1,0,1,149.54414063,1677268119,Regular,09bc6a507e14d39b13d4d709c122e82518e07c7c0b6a483eacb31770552fd9c2
bff17701672c9728a8cfc69f72759ff5a3951c42b29b203d460114768dbbd0d8,-1,10,1,454.22902052,1677239865,Regular,83ded9360bad38aac73f75c90d63b794b36b1ed2d321455714b57c11df1f4069
83ded9360bad38aac73f75c90d63b794b36b1ed2d321455714b57c11df1f4069,1,0,1,454.22902052,1677239466,Regular,bff17701672c9728a8cfc69f72759ff5a3951c42b29b203d460114768dbbd0d8
c1cb142e2a6cb35e23ef19d541b93cb154fa71b7d11caf147567ba2d15362709,-1,4,1,191.90192494,1677207327,Regular,45d87559c1232ef4c731d9b31236b9957c074f7f87b840c002844fb8a76e894a
45d87559c1232ef4c731d9b31236b9957c074f7f87b840c002844fb8a76e894a,1,11,1,191.90192494,1677204122,Regular,c1cb142e2a6cb35e23ef19d541b93cb154fa71b7d11caf147567ba2d15362709
092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5,-1,11,1,581.31001655,1677197963,Regular,e34bed480c54a08ef1779722db7f2ee1d268053e76ed820f3658109061b13066
e34bed480c54a08ef1779722db7f2ee1d268053e76ed820f3658109061b13066,1,0,1,581.31001655,1677197897,Regular,092802a150fe0a0f19c7fc364656ee83af0b4488b02deea79b8bed33d4b5b3d5
7250317f4d661753551a9ae21c3f26f5b4c1e99cd3053f969676b9526146888b,-1,26,1,439.77849498,1677153849,Regular,62d3be52ad02df2c95f4dd2b5296b5130e2062907a564c707e99d81b06a35dfe
62d3be52ad02df2c95f4dd2b5296b5130e2062907a564c707e99d81b06a35dfe,1,0,1,439.77849498,1677148626,Regular,7250317f4d661753551a9ae21c3f26f5b4c1e99cd3053f969676b9526146888b
58725ce33eb2a580685bfa68b67f6bf07ad61ab1910353b8c3b8869ce4477f81,1,0,1,19.54404922,1677060426,Regular,9836633c8fc922f137b499ee16bb34a22a745373e02b84752a28192821b7f6fc
6ef0f64bb22980c767f526055fa40a3faf39fbecfbbbd1db155eb0fed4de564c,1,0,1,54.68022376,1677060426,Regular,9836633c8fc922f137b499ee16bb34a22a745373e02b84752a28192821b7f6fc
9836633c8fc922f137b499ee16bb34a22a745373e02b84752a28192821b7f6fc,-1,2,1,19.54404922,1677060426,Regular,58725ce33eb2a580685bfa68b67f6bf07ad61ab1910353b8c3b8869ce4477f81
9836633c8fc922f137b499ee16bb34a22a745373e02b84752a28192821b7f6fc,-1,1,1,54.68022376,1677060426,Regular,6ef0f64bb22980c767f526055fa40a3faf39fbecfbbbd1db155eb0fed4de564c
bae44724c96efb7497a31feda2112d2e82058a07402aa5858f0acce0b863fbbe,1,0,1,276.3932956,1677035753,Regular,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,-1,1,1,276.3932956,1677035753,Regular,bae44724c96efb7497a31feda2112d2e82058a07402aa5858f0acce0b863fbbe
2ce232baebb456a8718e9c4f79901c41a816c2cb941c48559bac1bdaa02a8f82,-1,1,1,152.95768065,1677032991,Regular,0eb00f26f06a1aabf41bfedb0e865eeb14114c3cbde6dd26ff940d65ede938c9
05150ecec3ae6fc47eea24f01ea0cc353405d2d9a7c588f000ed4a59f1b18553,1,0,1,140.57204614,1677032822,Regular,c4fe444862cf65664af3af759194be179ca37e27ac9b37703eba946bab2cdb5e
0eb00f26f06a1aabf41bfedb0e865eeb14114c3cbde6dd26ff940d65ede938c9,1,16,1,152.95768065,1677032822,Regular,2ce232baebb456a8718e9c4f79901c41a816c2cb941c48559bac1bdaa02a8f82
c4fe444862cf65664af3af759194be179ca37e27ac9b37703eba946bab2cdb5e,-1,1,1,140.57204614,1677032822,Regular,05150ecec3ae6fc47eea24f01ea0cc353405d2d9a7c588f000ed4a59f1b18553
d961b5fc67e870aa9f5aa82c2bdaa4fbfadf99e54f73f6423b9282ebf7d34f63,-1,6,1,183.39650897,1676981588,Regular,fa319ac02e0c44ca4091819eaa9fb720407deee3e22ca995820129c8f9ca97b5
fa319ac02e0c44ca4091819eaa9fb720407deee3e22ca995820129c8f9ca97b5,1,0,1,183.39650897,1676981588,Regular,d961b5fc67e870aa9f5aa82c2bdaa4fbfadf99e54f73f6423b9282ebf7d34f63
6f0f22e10ff7fea083b02357fe5de4ce5fa56a7bd84792c079090ccd91c011a6,-1,3,1,147.45800571,1676951447,Regular,6f02b814e7a83964e0722ab42eef2cecb3c1d0299a129f5165db636802c9f2bd
6f02b814e7a83964e0722ab42eef2cecb3c1d0299a129f5165db636802c9f2bd,1,0,1,147.45800571,1676949209,Regular,6f0f22e10ff7fea083b02357fe5de4ce5fa56a7bd84792c079090ccd91c011a6
036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e,-1,5,1,409.96304341,1676947475,Regular,431b00a81d3246aff9ca038d4f38b7c49514ded7d63d542d197ac7eaaf52b6d1
431b00a81d3246aff9ca038d4f38b7c49514ded7d63d542d197ac7eaaf52b6d1,1,3,1,409.96304341,1676945097,Regular,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
77e2bda5bafbdc7f7612d80fd877786316effb099df6414024d1ebe14a26f852,-1,4,1,304.27403167,1676937397,Regular,a00d87ddb8d760e76c62cac3ebfba471d131d2c3d7e1dff80b69f4defdfe833f
a00d87ddb8d760e76c62cac3ebfba471d131d2c3d7e1dff80b69f4defdfe833f,1,0,1,304.27403167,1676937397,Regular,77e2bda5bafbdc7f7612d80fd877786316effb099df6414024d1ebe14a26f852
5fdc6b6599943dc0ccd9d98d5fd15fc3e5c8a1166cabeb7aeccd277a48c930dd,1,0,1,138.58673237,1676906279,Regular,697b438e66b0ad9c64e861a18b51ecf5bfbeb093895949105e304d7fab2c85ce
697b438e66b0ad9c64e861a18b51ecf5bfbeb093895949105e304d7fab2c85ce,-1,1,1,138.58673237,1676906279,Regular,5fdc6b6599943dc0ccd9d98d5fd15fc3e5c8a1166cabeb7aeccd277a48c930dd
d3b08e8c300f7bafbb2f6dfc4a8ffd99aa7579c85966e9347d97b077a4a8d820,1,0,1,535.45005503,1676895063,Regular,fac4d65a1cc1d2bcd2355584bf0a2bf7668f40b45e69d56e5d9c874b8944e64c
fac4d65a1cc1d2bcd2355584bf0a2bf7668f40b45e69d56e5d9c874b8944e64c,-1,1,1,535.45005503,1676895063,Regular,d3b08e8c300f7bafbb2f6dfc4a8ffd99aa7579c85966e9347d97b077a4a8d820
6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63,-1,4,1,420.03036547,1676861051,Regular,a7b39d68806689dec2948bdc6899f4dc2d8a0e74d96af9da309b1e8ccd6ac25a
a7b39d68806689dec2948bdc6899f4dc2d8a0e74d96af9da309b1e8ccd6ac25a,1,4,1,420.03036547,1676858809,Regular,6c3884a841f84f29ca631d42f7699691403c2e819b4b57639a5d1fab228aab63
4da91ee95b694a713f7b71d97e46fb8bb7f8071b7815be35d199f7a002fc8717,-1,43,1,61.0238988,1676853459,Regular,4ecd62679a7dec6fd1afe49d5a4e47f69eb537c50966879c90f89d76667e3a0d
4ecd62679a7dec6fd1afe49d5a4e47f69eb537c50966879c90f89d76667e3a0d,1,1,1,61.0238988,1676852066,Regular,4da91ee95b694a713f7b71d97e46fb8bb7f8071b7815be35d199f7a002fc8717
d8c13e5f6c6f30a4e0a40e78551aa60759220bb6266cedf04c738c3e26cc7eca,-1,1,1,250.44227063,1676847564,Regular,074bf9d15c6bbffc4039b873dc54009a2c5a727d020b5abce602d3faa23b51f9
074bf9d15c6bbffc4039b873dc54009a2c5a727d020b5abce602d3faa23b51f9,1,0,1,250.44227063,1676846562,Regular,d8c13e5f6c6f30a4e0a40e78551aa60759220bb6266cedf04c738c3e26cc7eca
bbdaa8baad523d99e2034042e20c6c065147ddb88b8b8c499265f2c914affa3f,-1,1,1,45.62469083,1676823212,Regular,d01d9a5da80c614d6b2c15b3546f269cca71e4873ef4262dfcfd0e66e775fc7a
d01d9a5da80c614d6b2c15b3546f269cca71e4873ef4262dfcfd0e66e775fc7a,1,0,1,45.62469083,1676823212,Regular,bbdaa8baad523d99e2034042e20c6c065147ddb88b8b8c499265f2c914affa3f
f853ea6ec73980ec938751765e5f24e8ac08919d4511ff8a83ab59c087eca5da,-1,1,1,350.30845629,1676811104,Regular,d2560340f0d1d86326da119489be0295c3dfcae75391fb82b6f2f82e9dd77ec7
d2560340f0d1d86326da119489be0295c3dfcae75391fb82b6f2f82e9dd77ec7,1,0,1,350.30845629,1676810902,Regular,f853ea6ec73980ec938751765e5f24e8ac08919d4511ff8a83ab59c087eca5da
01be3740dee0485f606c60bc2d5908d75fbdfe8bd2d4a83db471327ba6967a10,-1,5,1,320.31388814,1676775693,Regular,ae73c0b60fe81e33fd05d1e2ed4c733949097abda4c69d3e722f7aa0b3b68db5
01be3740dee0485f606c60bc2d5908d75fbdfe8bd2d4a83db471327ba6967a10,-1,2,1,339.00191993,1676775693,Regular,2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f
2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f,1,11,1,339.00191993,1676772201,Regular,01be3740dee0485f606c60bc2d5908d75fbdfe8bd2d4a83db471327ba6967a10
ae73c0b60fe81e33fd05d1e2ed4c733949097abda4c69d3e722f7aa0b3b68db5,1,0,1,320.31388814,1676770797,Regular,01be3740dee0485f606c60bc2d5908d75fbdfe8bd2d4a83db471327ba6967a10
3144ec14698435952cd470d3f9bfd6c9088a43a09202f73f2853c78602556ab1,-1,2,1,139.72039,1676737430,Regular,390535a9a3f4911d843b4e4aeb208415144f87dd1fbaa1db6bacda183220821b
390535a9a3f4911d843b4e4aeb208415144f87dd1fbaa1db6bacda183220821b,1,1,1,139.72039,1676737430,Regular,3144ec14698435952cd470d3f9bfd6c9088a43a09202f73f2853c78602556ab1
b4fae94e9aa9028fe54872fc9d35610553e79e91cb24015e9042ebc9f40397ea,-1,1,1,231.09078384,1676729783,Regular,386bf0a8ce64abf86837673aef786ce4242c0a0d36b4ee1e959645f2344301a4
386bf0a8ce64abf86837673aef786ce4242c0a0d36b4ee1e959645f2344301a4,1,0,1,231.09078384,1676728690,Regular,b4fae94e9aa9028fe54872fc9d35610553e79e91cb24015e9042ebc9f40397ea
3a0dfd55500a34d5eeabb5123152ae8b40b96240078bb3a995efb999e87cff1f,1,1,1,272.31099377,1676688279,Regular,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
86ba87c85f9d04c648fc944816bf7e765da16d6966b260dba67c908aee816df7,-1,1,1,78.76951382,1676688279,Regular,3897dc3753a9e1992d6c89f47a4d5651f3d90f32edb762cab32f98b4056bbdcf
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,-1,0,1,272.31099377,1676688279,Regular,3a0dfd55500a34d5eeabb5123152ae8b40b96240078bb3a995efb999e87cff1f
3897dc3753a9e1992d6c89f47a4d5651f3d90f32edb762cab32f98b4056bbdcf,1,13,1,78.76951382,1676685961,Regular,86ba87c85f9d04c648fc944816bf7e765da16d6966b260dba67c908aee816df7
04cd6d85f6666da11e90f0a7ca96e9b6fd6b346da68214eba9d28768d63f19c1,1,0,1,341.47270089,1676681620,Regular,7aa99c8f719f624d72ab8b43c1020df7de00424097e097a3323a2948e7095252
7aa99c8f719f624d72ab8b43c1020df7de00424097e097a3323a2948e7095252,-1,1,1,341.47270089,1676681620,Regular,04cd6d85f6666da11e90f0a7ca96e9b6fd6b346da68214eba9d28768d63f19c1
2faaab1c2dfc1d72594f2a4d136adf4b8e371c8b633cc7b81403f3ce6a793cab,-1,2,1,125.4255374,1676496989,Regular,3253178f1e43e9fe2cc8eb464ec7a7390697d093a6ed4fcba4f769ac2f0948ee
3253178f1e43e9fe2cc8eb464ec7a7390697d093a6ed4fcba4f769ac2f0948ee,1,1,1,125.4255374,1676487632,Regular,2faaab1c2dfc1d72594f2a4d136adf4b8e371c8b633cc7b81403f3ce6a793cab
1603a7e51c3d6ed020ec3d36306f365170000f81d46f8e02a3c9164c20e2e84c,-1,1,1,94,1676257572,Regular,e59dfead30d2434861ee7f610b63bb6b11b04212eff23a7e9466d28c5cba2ce5
e59dfead30d2434861ee7f610b63bb6b11b04212eff23a7e9466d28c5cba2ce5,1,0,1,94,1676257299,Regular,1603a7e51c3d6ed020ec3d36306f365170000f81d46f8e02a3c9164c20e2e84c
02966e07938db6361b83193bc1a90febfa9573f515d223d55211c26802ba5114,-1,1,1,93.4327512,1676254795,Regular,b28d680989fbdbbc8b7149bc54629fba7e9eb3118bca2fd29c26cbfb09392bfe
b28d680989fbdbbc8b7149bc54629fba7e9eb3118bca2fd29c26cbfb09392bfe,1,1,1,93.4327512,1676249789,Regular,02966e07938db6361b83193bc1a90febfa9573f515d223d55211c26802ba5114
f2ca2ff616e00648bca102a49f08a249069d966aa9ae26be871a9dec2219a1f4,-1,0,1,385,1676206820,Regular,2d3946b6532a9bb37dac85c7b76922165b2dda2021e2a043b3000a98d868ac09
2d3946b6532a9bb37dac85c7b76922165b2dda2021e2a043b3000a98d868ac09,1,0,1,385,1676206670,Regular,f2ca2ff616e00648bca102a49f08a249069d966aa9ae26be871a9dec2219a1f4
15e91224e483a4d36bd6ac84cb1db1ba7b97527be21560e5c3b7c7e588819690,-1,0,1,250,1676150928,Regular,a1610d9897ad8605a40304427811ab2f74ffc477578d62b307f97179ce9bb49c
