tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,60,1,0.03027303,1708304318,Regular,1fba1045ea359429b42cfe249fd2b8128f3c17dd0cf93822819f756b7bfe0b79
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,61,1,4.76362749,1708304318,Regular,1fba1045ea359429b42cfe249fd2b8128f3c17dd0cf93822819f756b7bfe0b79
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,78,1,0.03027303,1708304318,Regular,32422279fb1b3e00c00f6c1358c80116f726a17a3de1c16919c72bc25a4cd92d
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,79,1,4.76362749,1708304318,Regular,32422279fb1b3e00c00f6c1358c80116f726a17a3de1c16919c72bc25a4cd92d
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,106,1,0.03027303,1708304318,Regular,554191151d29e0946ef26cfe2fdc125615fe1daaa97f3f384310d627822d123b
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,107,1,4.76362749,1708304318,Regular,554191151d29e0946ef26cfe2fdc125615fe1daaa97f3f384310d627822d123b
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,92,1,0.03027303,1708304318,Regular,52da6e972f648459bef221be9744b1beec02f9e28b916563270a47a065904e1c
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,93,1,4.76362749,1708304318,Regular,52da6e972f648459bef221be9744b1beec02f9e28b916563270a47a065904e1c
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,100,1,0.03027303,1708304318,Regular,bc152424b3753005630a6b06923ebe9bed5d571efd79ea5d5702b0f6ea352a56
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,101,1,4.76362749,1708304318,Regular,bc152424b3753005630a6b06923ebe9bed5d571efd79ea5d5702b0f6ea352a56
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,104,1,0.03027303,1708304318,Regular,92c770e4bfb8a243c69e98768b6f927d5c8b787bba9e11a19708cb0a6baea9fb
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,105,1,4.76362749,1708304318,Regular,92c770e4bfb8a243c69e98768b6f927d5c8b787bba9e11a19708cb0a6baea9fb
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,132,1,0.03027303,1708304318,Regular,5f27130141c7e24c2d48ac659565d17da1db34f594c291f10d66d5925626301f
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,133,1,4.76362749,1708304318,Regular,5f27130141c7e24c2d48ac659565d17da1db34f594c291f10d66d5925626301f
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,102,1,0.03027303,1708304318,Regular,fa4310a51ec549cc142ff8a9006703e8035b28f9119203d4a887cbd0c9629ba7
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,103,1,4.76362749,1708304318,Regular,fa4310a51ec549cc142ff8a9006703e8035b28f9119203d4a887cbd0c9629ba7
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,120,1,0.03027303,1708304318,Regular,1bcca20b6fdd347741a3f01226d111a37de51dc86f49f0b008a73389c3a4c83f
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,126,1,0.03027303,1708304318,Regular,7c5d374b47c9c8c46b5282049eac8dfcb15afd6167809ffee5d772a639472580
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,127,1,4.76362749,1708304318,Regular,7c5d374b47c9c8c46b5282049eac8dfcb15afd6167809ffee5d772a639472580
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,90,1,0.03027303,1708304318,Regular,ce2f62fa227ed1918561349099eb632bca1e73c3ae857b4531ec8478f19b2879
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,91,1,4.76362749,1708304318,Regular,ce2f62fa227ed1918561349099eb632bca1e73c3ae857b4531ec8478f19b2879
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,112,1,0.03027303,1708304318,Regular,eb2ba8dd56e5c2d4b91f2b2d3f9eec260e316e1c19e2f8ad18bc95a1470b7925
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,113,1,4.76362749,1708304318,Regular,eb2ba8dd56e5c2d4b91f2b2d3f9eec260e316e1c19e2f8ad18bc95a1470b7925
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,128,1,0.03027303,1708304318,Regular,f7a64883b13ff7e5f29cc355a334de87eefc9a88c3631909de21671fa08b81a0
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,129,1,4.76362749,1708304318,Regular,f7a64883b13ff7e5f29cc355a334de87eefc9a88c3631909de21671fa08b81a0
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,96,1,0.03027303,1708304318,Regular,521d663982b9ae6d000239b15107187d9e2e02eb364c3bdd625f72a3b41c2fc4
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,97,1,4.76362749,1708304318,Regular,521d663982b9ae6d000239b15107187d9e2e02eb364c3bdd625f72a3b41c2fc4
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,94,1,0.03027303,1708304318,Regular,efb81a0323899b79bc32202b004913512ca3e718e2e2c9fc6ceebcbbde28b435
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,116,1,0.03027303,1708304318,Regular,9d0cf2769802f0df2632def4ed85d49bf9d026cb5aab57333518cae1800ebec0
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,117,1,4.76362749,1708304318,Regular,9d0cf2769802f0df2632def4ed85d49bf9d026cb5aab57333518cae1800ebec0
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,110,1,0.03027303,1708304318,Regular,b445e5f8062d2e998518fabf0b4b4ef91dadd7f83fea5500ba31751a2b153031
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,111,1,4.76362749,1708304318,Regular,b445e5f8062d2e998518fabf0b4b4ef91dadd7f83fea5500ba31751a2b153031
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,176,1,0.03027303,1708304318,Regular,82c3676eb25d27aaa25860f5a720badee373da483a2f045e24872e8c2a735ec5
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,177,1,4.76362749,1708304318,Regular,82c3676eb25d27aaa25860f5a720badee373da483a2f045e24872e8c2a735ec5
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,148,1,0.03027303,1708304318,Regular,bac483dc41b92d4a510f2ba3e20d86a9bb775c133fa368c3ea638343d6aa8c63
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,149,1,4.76362749,1708304318,Regular,bac483dc41b92d4a510f2ba3e20d86a9bb775c133fa368c3ea638343d6aa8c63
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,156,1,0.03027303,1708304318,Regular,d427c38d11f2dc222c5d202d04d5eedf923272b5268c868fc134bb3c21190b4f
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,160,1,0.03027303,1708304318,Regular,0708a9a9613b41e66d28df78de9dd0a87c2b658c761166c4ec315f3c67fa416c
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,161,1,4.76362749,1708304318,Regular,0708a9a9613b41e66d28df78de9dd0a87c2b658c761166c4ec315f3c67fa416c
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,140,1,0.03027303,1708304318,Regular,fb2d7fd18ead4f7a4c212019eca4000c6178a3f63c07b706643fb1bfdf808a64
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,141,1,4.76362749,1708304318,Regular,fb2d7fd18ead4f7a4c212019eca4000c6178a3f63c07b706643fb1bfdf808a64
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,152,1,0.03027303,1708304318,Regular,33667421c201108c5d53f78d3f77c960ec0d908f8e5340d0db64a6ee58a16740
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,153,1,4.76362749,1708304318,Regular,33667421c201108c5d53f78d3f77c960ec0d908f8e5340d0db64a6ee58a16740
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,158,1,0.03027303,1708304318,Regular,6f5730f36f15614c1000ca3eeb1a649f7427e72b7890bf3e2f69aec8392ebfbd
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,159,1,4.76362749,1708304318,Regular,6f5730f36f15614c1000ca3eeb1a649f7427e72b7890bf3e2f69aec8392ebfbd
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,138,1,0.03027303,1708304318,Regular,d5bd6a32b644fff4ae8464d41f36708a154ae68641438738fe0f87a307b32266
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,139,1,4.76362749,1708304318,Regular,d5bd6a32b644fff4ae8464d41f36708a154ae68641438738fe0f87a307b32266
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,154,1,0.03027303,1708304318,Regular,2bccd2395c981aece82dce1578eb496b9e4a7ee23376df75e583a88fbcabfb7e
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,155,1,4.76362749,1708304318,Regular,2bccd2395c981aece82dce1578eb496b9e4a7ee23376df75e583a88fbcabfb7e
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,174,1,0.03027303,1708304318,Regular,a68004715b7f0d674283f5ad29ab74731f1a7c92e39f267eb7c651a7c8da7c1f
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,175,1,4.76362749,1708304318,Regular,a68004715b7f0d674283f5ad29ab74731f1a7c92e39f267eb7c651a7c8da7c1f
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,136,1,0.03027303,1708304318,Regular,c5972d7e68b20664bca86f00a640d34fb84d3ddde799d3b298e59976cfe04b04
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,137,1,4.76362749,1708304318,Regular,c5972d7e68b20664bca86f00a640d34fb84d3ddde799d3b298e59976cfe04b04
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,172,1,0.03027303,1708304318,Regular,e625425eeef487dfeb847532d338f56a8c4d2b8d4bfcb174c1101df982c9ed98
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,164,1,0.03027303,1708304318,Regular,1c2b33d77878049b6ead3959db702ea65e1894af4ea0ba9b1ce8c4b4373fcc29
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,165,1,4.76362749,1708304318,Regular,1c2b33d77878049b6ead3959db702ea65e1894af4ea0ba9b1ce8c4b4373fcc29
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,146,1,0.03027303,1708304318,Regular,024cbd9351ca9f1bbbad0a680659657f0c5fa7aad62bc09e0ed4fbf05dd62adb
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,147,1,4.76362749,1708304318,Regular,024cbd9351ca9f1bbbad0a680659657f0c5fa7aad62bc09e0ed4fbf05dd62adb
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,196,1,0.03027303,1708304318,Regular,0d690464f5deb6651fc4c964fa9179c84542d843adbbb69c35fcdf2d69f3322d
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,180,1,0.03027303,1708304318,Regular,3132cee27fd011f03da56e201040701d757eaa8bb6ffe84e769b5a8b76f49cb1
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,181,1,4.76362749,1708304318,Regular,3132cee27fd011f03da56e201040701d757eaa8bb6ffe84e769b5a8b76f49cb1
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,184,1,0.03027303,1708304318,Regular,f5387793b29f3792c312378b52ea3f28046b2144c74c4cd32a996a135b00ffaa
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,190,1,0.03027303,1708304318,Regular,8478beca9aab03ac01d4616d63bd7f657889feacc57f440cce28a685958c65f9
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,191,1,4.76362749,1708304318,Regular,8478beca9aab03ac01d4616d63bd7f657889feacc57f440cce28a685958c65f9
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,182,1,0.03027303,1708304318,Regular,af198055cfb49b3a669b5506f09680e61bf5a3c88debc5ecb47193fb8095e435
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,194,1,0.03027303,1708304318,Regular,e514818cbebde83fa096c89eea1bf2a425d9d6470080c7671122d7d383d7bb85
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,195,1,4.76362749,1708304318,Regular,e514818cbebde83fa096c89eea1bf2a425d9d6470080c7671122d7d383d7bb85
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,192,1,0.03027303,1708304318,Regular,e7546b4f1470b1cd563b6cfd4a83fd1f0d1e7a5ce885ff88c337141d631ffb3b
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,193,1,4.76362749,1708304318,Regular,e7546b4f1470b1cd563b6cfd4a83fd1f0d1e7a5ce885ff88c337141d631ffb3b
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,108,1,0.03027303,1708304318,Regular,90e0cd6e92e148e6a3d49e3e935f55378a3ca30c8888192284ac15c1bfe744fd
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,109,1,4.76362749,1708304318,Regular,90e0cd6e92e148e6a3d49e3e935f55378a3ca30c8888192284ac15c1bfe744fd
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,122,1,0.03027303,1708304318,Regular,abd20838199db5dce73e45def8a709c66b110e61289c1cbe703b3c8559c3b90e
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,123,1,4.76362749,1708304318,Regular,abd20838199db5dce73e45def8a709c66b110e61289c1cbe703b3c8559c3b90e
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,64,1,0.03027303,1708304318,Regular,10031477c347bd8b54b469949a2fa60955058b8f242f2649983ba7abb969f391
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,65,1,4.76362749,1708304318,Regular,10031477c347bd8b54b469949a2fa60955058b8f242f2649983ba7abb969f391
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,134,1,0.03027303,1708304318,Regular,eb478f1687e79d9e38d3932e5cfdb27daeff2d113a9e7e76b20b3dc5044aa24f
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,135,1,4.76362749,1708304318,Regular,eb478f1687e79d9e38d3932e5cfdb27daeff2d113a9e7e76b20b3dc5044aa24f
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,188,1,0.03027303,1708304318,Regular,6161d76e4abdf8f980071dae93d856f214affd1a2b32e6aed89f74e87e48e5e1
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,189,1,4.76362749,1708304318,Regular,6161d76e4abdf8f980071dae93d856f214affd1a2b32e6aed89f74e87e48e5e1
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,142,1,0.03027303,1708304318,Regular,3cc657bc00996f8c3bc0fc721732c11ad5335ef5a92c61cd9f31f29136e75ffd
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,143,1,4.76362749,1708304318,Regular,3cc657bc00996f8c3bc0fc721732c11ad5335ef5a92c61cd9f31f29136e75ffd
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,6,1,0.03027303,1708304318,Regular,5b886932c7c2140e4f564b66154a44ff5b6e8ff3d0a166bad1638292753a4a2a
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,7,1,4.76362749,1708304318,Regular,5b886932c7c2140e4f564b66154a44ff5b6e8ff3d0a166bad1638292753a4a2a
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,114,1,0.03027303,1708304318,Regular,adb071dcea44c8ce467d2b2884aedce247219b4e0fd559527ff56b5f3ebb7241
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,115,1,4.76362749,1708304318,Regular,adb071dcea44c8ce467d2b2884aedce247219b4e0fd559527ff56b5f3ebb7241
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,166,1,0.03027303,1708304318,Regular,56f59eb36797ff17fbad211264944ca5ee2aa9e7ea83a4e26aff6542b8ca8743
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,167,1,4.76362749,1708304318,Regular,56f59eb36797ff17fbad211264944ca5ee2aa9e7ea83a4e26aff6542b8ca8743
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,2,1,0.03027303,1708304318,Regular,851670c9125b51eeedb197944b159913b4764d551bb7973e3c0ce3ab297cf35d
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,3,1,4.76362749,1708304318,Regular,851670c9125b51eeedb197944b159913b4764d551bb7973e3c0ce3ab297cf35d
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,124,1,0.03027303,1708304318,Regular,6a788142ad388558804cba9f4e5fc59eb6552ab1a49d1e2463a92e36ef796372
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,125,1,4.76362749,1708304318,Regular,6a788142ad388558804cba9f4e5fc59eb6552ab1a49d1e2463a92e36ef796372
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,144,1,0.03027303,1708304318,Regular,29661c2d6c13f99f24661cef0448fbd03ed691560e3b5b0d7d58d5f7c0efab83
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,145,1,4.76362749,1708304318,Regular,29661c2d6c13f99f24661cef0448fbd03ed691560e3b5b0d7d58d5f7c0efab83
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,47,1,4.76362749,1708304318,Regular,e68b7af0debd32b6a08cbfe4ddcd2a0d5fb305654ec82e28c372989f7a9dfbbc
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,157,1,4.76362749,1708304318,Regular,d427c38d11f2dc222c5d202d04d5eedf923272b5268c868fc134bb3c21190b4f
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,48,1,0.03027303,1708304318,Regular,18b2aea287bd10bf91c6083b1aaff02ea63bd8ce0ad7921dbf4a7e5490cb9c2c
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,49,1,4.76362749,1708304318,Regular,18b2aea287bd10bf91c6083b1aaff02ea63bd8ce0ad7921dbf4a7e5490cb9c2c
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,168,1,0.03027303,1708304318,Regular,261a6e5c671cd8f6e1de0b5623ccfc05c9a01038085017943d1dd7546b1157df
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,169,1,4.76362749,1708304318,Regular,261a6e5c671cd8f6e1de0b5623ccfc05c9a01038085017943d1dd7546b1157df
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,197,1,4.76362749,1708304318,Regular,0d690464f5deb6651fc4c964fa9179c84542d843adbbb69c35fcdf2d69f3322d
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,11,1,4.76362749,1708304318,Regular,262828f26966e66542a64988c0fdb4e65e79964c58b63b9540899d1535d451be
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,81,1,4.76362749,1708304318,Regular,dc7248a6c9d4d954c00eff77ba10a4eabd052e66fca4ea0476d9e21949fe037a
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,66,1,0.03027303,1708304318,Regular,87517a7a9e8261b7371cbc72ed8fe0839f680831459e696a2d9abe58e0689189
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,67,1,4.76362749,1708304318,Regular,87517a7a9e8261b7371cbc72ed8fe0839f680831459e696a2d9abe58e0689189
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,98,1,0.03027303,1708304318,Regular,b83079200765d51fad66a6043d2a1a1c2267d98e13180610cd1d261834902943
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,99,1,4.76362749,1708304318,Regular,b83079200765d51fad66a6043d2a1a1c2267d98e13180610cd1d261834902943
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,9,1,4.76362749,1708304318,Regular,6c9758b6a048a168d888ba09b19853adff17207f4ab8e93164e9ae0898d138eb
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,58,1,0.03027303,1708304318,Regular,7aa1cc335c0ef97160240350c2cfa140b9bc59d7621c8c9ee404df46d9798368
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,59,1,4.76362749,1708304318,Regular,7aa1cc335c0ef97160240350c2cfa140b9bc59d7621c8c9ee404df46d9798368
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,24,1,0.03027303,1708304318,Regular,f4080ba2117f5ee87faf9f713f534caa54b33e25df3835908ac1dafd3e784c10
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,25,1,4.76362749,1708304318,Regular,f4080ba2117f5ee87faf9f713f534caa54b33e25df3835908ac1dafd3e784c10
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,185,1,4.76362749,1708304318,Regular,f5387793b29f3792c312378b52ea3f28046b2144c74c4cd32a996a135b00ffaa
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,30,1,0.03027303,1708304318,Regular,bffb4ff18bd5ebdb0ff19294e073d56e3e02890902d52c7dfe90e49c26bd2ddc
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,20,1,0.03027303,1708304318,Regular,5146d0ef069c93f934999363eb1539a42a5691e5839af1fb033f4b2eefa2d668
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,121,1,4.76362749,1708304318,Regular,1bcca20b6fdd347741a3f01226d111a37de51dc86f49f0b008a73389c3a4c83f
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,40,1,0.03027303,1708304318,Regular,c02258870f5c88662cd14fa42a22248b84fb964da81fc89befbce3368baae795
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,41,1,4.76362749,1708304318,Regular,c02258870f5c88662cd14fa42a22248b84fb964da81fc89befbce3368baae795
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,87,1,4.76362749,1708304318,Regular,b9de3914decf335099590aa0f781ba53e9449225463c1eadb25aadf1a46aecb0
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,50,1,0.03027303,1708304318,Regular,639b5531cb95d338752ca03aebc293f6ef946132be9e44a2993e7e7c693b1e20
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,51,1,4.76362749,1708304318,Regular,639b5531cb95d338752ca03aebc293f6ef946132be9e44a2993e7e7c693b1e20
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,183,1,4.76362749,1708304318,Regular,af198055cfb49b3a669b5506f09680e61bf5a3c88debc5ecb47193fb8095e435
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,186,1,0.03027303,1708304318,Regular,244e2334dae509378a7d464acbf6478b285af9d78c12bde3692468cec0d56f2b
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,187,1,4.76362749,1708304318,Regular,244e2334dae509378a7d464acbf6478b285af9d78c12bde3692468cec0d56f2b
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,178,1,0.03027303,1708304318,Regular,3f19dc3da6a551078e348b4ffb64d1fff5fad05d904bd2c77df1c6e14c42a570
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,179,1,4.76362749,1708304318,Regular,3f19dc3da6a551078e348b4ffb64d1fff5fad05d904bd2c77df1c6e14c42a570
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,16,1,0.03027303,1708304318,Regular,cd5c042264e73190d98855c8a3cde9da411d8598102539375831feac5f30d723
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,17,1,4.76362749,1708304318,Regular,cd5c042264e73190d98855c8a3cde9da411d8598102539375831feac5f30d723
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,95,1,4.76362749,1708304318,Regular,efb81a0323899b79bc32202b004913512ca3e718e2e2c9fc6ceebcbbde28b435
