tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,133,1,6.08130735,1681838107,Regular,f17c3b47ee280bc180753d324bf0b025a9d97631cdb0f5be146ebc76d549fc06
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,130,1,0.0350907,1681838107,Regular,f926f1fb14ce4f9e6a95470587a34cd92ddf7d514d467bab2203b2764f5080ac
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,131,1,6.08130735,1681838107,Regular,f926f1fb14ce4f9e6a95470587a34cd92ddf7d514d467bab2203b2764f5080ac
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,128,1,0.0350907,1681838107,Regular,6a1b24ea425ba26a117d350dcb24ab7b56bde7662b4d59d6bcf1bb1706567a6b
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,129,1,6.08130735,1681838107,Regular,6a1b24ea425ba26a117d350dcb24ab7b56bde7662b4d59d6bcf1bb1706567a6b
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,32,1,0.0350907,1681838107,Regular,7b3840795134ec6fcbb52f6dcb65df1a99f725385772f54ba0d345fb8efc84c0
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,33,1,6.08130735,1681838107,Regular,7b3840795134ec6fcbb52f6dcb65df1a99f725385772f54ba0d345fb8efc84c0
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,20,1,0.0350907,1681838107,Regular,07630f3af7c6efc50640d95e90516dc66db49744271f1c77e36984a8ab6783da
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,21,1,6.08130735,1681838107,Regular,07630f3af7c6efc50640d95e90516dc66db49744271f1c77e36984a8ab6783da
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,71,1,6.08130735,1681838107,Regular,fa077690bef278545fd85cf97632061ef2334c3ea311d8f18e09bcb0fab4521f
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,48,1,0.0350907,1681838107,Regular,60afcc1b98b5aca3413a0d66bffbcd2de73218b384547e95c440923234b7c0af
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,49,1,6.08130735,1681838107,Regular,60afcc1b98b5aca3413a0d66bffbcd2de73218b384547e95c440923234b7c0af
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,76,1,0.0350907,1681838107,Regular,f83e44eaeac1d238eb97781aaada61e320a86eac5dd33a50493b7d1f111a20ac
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,52,1,0.0350907,1681838107,Regular,d90e03e86721abc336e72d736168a8d60c73dacb67aab457a63e2c6a6b34fdd1
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,53,1,6.08130735,1681838107,Regular,d90e03e86721abc336e72d736168a8d60c73dacb67aab457a63e2c6a6b34fdd1
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,46,1,0.0350907,1681838107,Regular,7b064b21f32d2e7060928cfda15f7b71bfeb07d9490c8ee89ec22ccd4a57d0a1
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,47,1,6.08130735,1681838107,Regular,7b064b21f32d2e7060928cfda15f7b71bfeb07d9490c8ee89ec22ccd4a57d0a1
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,34,1,0.0350907,1681838107,Regular,f34e7c95d432c25631fd30407db9081d11b41f6d01980f0b3df38912917e6cd6
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,35,1,6.08130735,1681838107,Regular,f34e7c95d432c25631fd30407db9081d11b41f6d01980f0b3df38912917e6cd6
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,54,1,0.0350907,1681838107,Regular,10e0121168b2b5ad17936786829ff0ba219f41856ede2b1cf3bb6022f8fc1960
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,55,1,6.08130735,1681838107,Regular,10e0121168b2b5ad17936786829ff0ba219f41856ede2b1cf3bb6022f8fc1960
