tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,155,1,6.24772867,1706575586,Regular,12973b25df6b76e5ec339ed3d50b7dcc5fd9d94547b3b59355e79dac62271ca7
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,154,1,0.03117648,1706575586,Regular,12973b25df6b76e5ec339ed3d50b7dcc5fd9d94547b3b59355e79dac62271ca7
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,147,1,6.24772867,1706575586,Regular,6de2f6e757503bdf0980258ecc5a64a427b3469cd6e804cbd0e1150fcb7823c2
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,146,1,0.03117648,1706575586,Regular,6de2f6e757503bdf0980258ecc5a64a427b3469cd6e804cbd0e1150fcb7823c2
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,143,1,6.24772867,1706575586,Regular,66795f01bb36ccf232696a1d5c0dcda0af3f8a94266988bdc087588bffa87eb4
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,170,1,0.03117648,1706575586,Regular,e9df40d8d38355f9286a249582ff79da15d9775f51fec7bed262212210183ae1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,142,1,0.03117648,1706575586,Regular,66795f01bb36ccf232696a1d5c0dcda0af3f8a94266988bdc087588bffa87eb4
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,171,1,6.24772867,1706575586,Regular,e9df40d8d38355f9286a249582ff79da15d9775f51fec7bed262212210183ae1
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,128,1,0.03117648,1706575586,Regular,f95275894cf756941b3a9b27f3c979dbd0ff502582839811458434e4f83c32c9
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,131,1,6.24772867,1706575586,Regular,55c5a5760d14daa3de342919781b022eaacfa8b380a1f642bc41cca103f23c1e
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,130,1,0.03117648,1706575586,Regular,55c5a5760d14daa3de342919781b022eaacfa8b380a1f642bc41cca103f23c1e
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,134,1,0.03117648,1706575586,Regular,16a7449f0aa82a7943e06b41f489e7b68dcd489a46553dfc0a9fd82f1e18e343
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,125,1,6.24772867,1706575586,Regular,5a994b70dbc0bc5767b50ae24d1acdf2ef793fa99c2a3cf4dee70bad2cc646fd
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,124,1,0.03117648,1706575586,Regular,5a994b70dbc0bc5767b50ae24d1acdf2ef793fa99c2a3cf4dee70bad2cc646fd
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,141,1,6.24772867,1706575586,Regular,50bf8af010cb1cfc0bc2201cd28e6d9f8964091aca2e2bea6f02003678efdd59
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,140,1,0.03117648,1706575586,Regular,50bf8af010cb1cfc0bc2201cd28e6d9f8964091aca2e2bea6f02003678efdd59
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,103,1,6.24772867,1706575586,Regular,18d7697432ce40b09099e6479838dd35ac202295a6dc9e0b227efe25d26d7bdc
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,139,1,6.24772867,1706575586,Regular,b1e1e5471f50ca4aefa5dc29c759c7380e492f207d3b20fd1f059e6b07538dc6
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,138,1,0.03117648,1706575586,Regular,b1e1e5471f50ca4aefa5dc29c759c7380e492f207d3b20fd1f059e6b07538dc6
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,159,1,6.24772867,1706575586,Regular,36667cc48a56a07e429b6933f24387c467fcc41e0c87e744992ff882d19ed669
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,70,1,0.03117648,1706575586,Regular,815db510cadd024d0c9c1b874fd375f5c1c2c2556c936ca7715a242984f68783
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,158,1,0.03117648,1706575586,Regular,36667cc48a56a07e429b6933f24387c467fcc41e0c87e744992ff882d19ed669
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,71,1,6.24772867,1706575586,Regular,815db510cadd024d0c9c1b874fd375f5c1c2c2556c936ca7715a242984f68783
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,82,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,36,1,0.03117648,1706575586,Regular,7a6eacf069be3fb847fd448e2f7159255bb3ab179e154608df8adb8fcad4ad17
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,77,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,37,1,6.24772867,1706575586,Regular,7a6eacf069be3fb847fd448e2f7159255bb3ab179e154608df8adb8fcad4ad17
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,76,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,102,1,0.03117648,1706575586,Regular,18d7697432ce40b09099e6479838dd35ac202295a6dc9e0b227efe25d26d7bdc
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,113,1,6.24772867,1706575586,Regular,3876e3e9687e53d90a857a6391a2d589e5e2425efa60d9ae60651c8955db7059
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,112,1,0.03117648,1706575586,Regular,3876e3e9687e53d90a857a6391a2d589e5e2425efa60d9ae60651c8955db7059
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,89,1,6.24772867,1706575586,Regular,d32e00c8fd20134102a4e20cd80acdd4c549cf236af4db25f8ac51647e06e405
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,88,1,0.03117648,1706575586,Regular,d32e00c8fd20134102a4e20cd80acdd4c549cf236af4db25f8ac51647e06e405
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,111,1,6.24772867,1706575586,Regular,2aa85f12fb6ec232a5c3bbd5146030dd75e6949b7731397fb26a2cd9ffc5c984
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,110,1,0.03117648,1706575586,Regular,2aa85f12fb6ec232a5c3bbd5146030dd75e6949b7731397fb26a2cd9ffc5c984
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,105,1,6.24772867,1706575586,Regular,d99afb4ecf06466dd2113b1e0b5df26e73be2434ab01d59b217e0ff2e0658193
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,104,1,0.03117648,1706575586,Regular,d99afb4ecf06466dd2113b1e0b5df26e73be2434ab01d59b217e0ff2e0658193
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,93,1,6.24772867,1706575586,Regular,4da1edfa01400cb4e7399748806e1ce0c0a27e2762a86c8f9446ded637c8909a
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,92,1,0.03117648,1706575586,Regular,4da1edfa01400cb4e7399748806e1ce0c0a27e2762a86c8f9446ded637c8909a
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,81,1,6.24772867,1706575586,Regular,5e441a74eab1777977d22d5dbdde478d3bad8519a17e3682711963b91e5a1385
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,26,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,80,1,0.03117648,1706575586,Regular,5e441a74eab1777977d22d5dbdde478d3bad8519a17e3682711963b91e5a1385
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,99,1,6.24772867,1706575586,Regular,8bef4c8ab45bc93ed68ac8b2ae390841ff767b9716fbe3a2c4b0b49c963d6756
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,98,1,0.03117648,1706575586,Regular,8bef4c8ab45bc93ed68ac8b2ae390841ff767b9716fbe3a2c4b0b49c963d6756
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,75,1,6.24772867,1706575586,Regular,cf5de50a0d4318509f1b7e081eb35381fb97c7c1c59befceaf769bceeffb82e2
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,74,1,0.03117648,1706575586,Regular,cf5de50a0d4318509f1b7e081eb35381fb97c7c1c59befceaf769bceeffb82e2
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,107,1,6.24772867,1706575586,Regular,620f6566ed00bc0aa6a22f9b4ffde0e41f172307508f45fbaf57863bf27316c7
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,38,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,106,1,0.03117648,1706575586,Regular,620f6566ed00bc0aa6a22f9b4ffde0e41f172307508f45fbaf57863bf27316c7
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,39,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,33,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,40,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,32,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,41,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,29,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,42,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,28,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,43,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,27,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,44,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,69,1,6.24772867,1706575586,Regular,1d38c1920557e5166ee2641242bd4a9ae52f64864927d52696eba834b4e4b730
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,45,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,68,1,0.03117648,1706575586,Regular,1d38c1920557e5166ee2641242bd4a9ae52f64864927d52696eba834b4e4b730
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,48,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,51,1,6.24772867,1706575586,Regular,151e82d688b2079ac8c46cfc999c69f5f6b9c5e2330bfdff58df9459b98135de
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,49,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,50,1,0.03117648,1706575586,Regular,151e82d688b2079ac8c46cfc999c69f5f6b9c5e2330bfdff58df9459b98135de
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,52,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,30,1,0.03117648,1706575586,Regular,5e6a148a4c0acf0a9f0381e9185943ae4881dfbafc99a9f7c8a90f8c72c3f179
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,53,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,57,1,6.24772867,1706575586,Regular,6cb5b50a554fd186a3fd41e16d493e2f5f1b4c7fd7effbf3fc94429128214393
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,58,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,56,1,0.03117648,1706575586,Regular,6cb5b50a554fd186a3fd41e16d493e2f5f1b4c7fd7effbf3fc94429128214393
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,59,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,60,1,0.03117648,1706575586,Regular,92c7a048b7bd6164e46b827951d6d817e057136497a30538d309cb50defe91d8
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,67,1,6.24772867,1706575586,Regular,3d70238e51e9474ca58bcfe38ff800f06aa5a6ae8173fda2bb4ed90eef3ccfc6
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,66,1,0.03117648,1706575586,Regular,3d70238e51e9474ca58bcfe38ff800f06aa5a6ae8173fda2bb4ed90eef3ccfc6
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,34,1,0.03117648,1706575586,Regular,24f128fd002561e748199d84438c6426238206b06dbaccadd516bf71c8d4dff4
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,83,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,55,1,6.24772867,1706575586,Regular,78edd353ba5d9c606d945d98e176e596bc06b0aae2597f7943c1162bdc5f81a9
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,86,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,54,1,0.03117648,1706575586,Regular,78edd353ba5d9c606d945d98e176e596bc06b0aae2597f7943c1162bdc5f81a9
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,87,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,64,1,0.03117648,1706575586,Regular,5b2a2420f8952fa6dae68080e7b3f532cf1366366150cf79b00df6c94e46ab46
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,96,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,19,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,97,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,18,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,100,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,7,1,6.24772867,1706575586,Regular,2fd8e21d7c7d5d6ea65d77c5e38af7f6b53cdc274c1b323f028e0520725c7a7b
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,101,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,6,1,0.03117648,1706575586,Regular,2fd8e21d7c7d5d6ea65d77c5e38af7f6b53cdc274c1b323f028e0520725c7a7b
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,108,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,25,1,6.24772867,1706575586,Regular,b333a26373a88364ce74906d479ece4414b2803a806a3328851f78a6da116bdd
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,109,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,24,1,0.03117648,1706575586,Regular,b333a26373a88364ce74906d479ece4414b2803a806a3328851f78a6da116bdd
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,114,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,13,1,6.24772867,1706575586,Regular,cbf2443c04d9ba14c01c93c4bd9982d97f4802e85f2879684e561a9f46547052
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,115,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,12,1,0.03117648,1706575586,Regular,cbf2443c04d9ba14c01c93c4bd9982d97f4802e85f2879684e561a9f46547052
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,20,1,0.03117648,1706575586,Regular,4115c018797b2c7a31fd4931766d97fba1b695104c03532202fcd36e8ee96e33
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,5,1,6.24772867,1706575586,Regular,5155a2880562ba9c0ef0798a7646c64959d970e79e471aa8205ffec4c7bd43e6
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,4,1,0.03117648,1706575586,Regular,5155a2880562ba9c0ef0798a7646c64959d970e79e471aa8205ffec4c7bd43e6
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,1,1,6.24772867,1706575586,Regular,441cb82425e9322539ce5f33875e6bc992ae96e7d54c90011141e5d12a02b238
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,0,1,0.03117648,1706575586,Regular,441cb82425e9322539ce5f33875e6bc992ae96e7d54c90011141e5d12a02b238
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,10,1,0.03117648,1706575586,Regular,2d70f7d013f77898881ad3b9788ccfb6031d206dffb82bf212e06de49145a7f0
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,3,1,6.24772867,1706575586,Regular,1bf5c3bfbf4555649d3413637f3aabc290edaa246fbd54f848c3d039fd62270b
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,2,1,0.03117648,1706575586,Regular,1bf5c3bfbf4555649d3413637f3aabc290edaa246fbd54f848c3d039fd62270b
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,174,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,15,1,6.24772867,1706575586,Regular,1bc396a05a852fc3ccf0c778c67da0597daacde0657132303a298507fc475de4
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,117,1,6.24772867,1706575586,Regular,9cc6c8dfd02199e81b4bec1f0bd63ab4ebb5fa1283223e8ce0645a247749844a
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,175,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,35,1,6.24772867,1706575586,Regular,24f128fd002561e748199d84438c6426238206b06dbaccadd516bf71c8d4dff4
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,116,1,0.03117648,1706575586,Regular,9cc6c8dfd02199e81b4bec1f0bd63ab4ebb5fa1283223e8ce0645a247749844a
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,84,1,0.03117648,1706575586,Regular,4af3e796da830f9643c230e138368a1b3eabb0ad8a40764c244d74c6bb730285
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,9,1,6.24772867,1706575586,Regular,c23984f7bd52c6b42fa53221f3333f6c316039238bbf5b1e458fc9cf6c644dcb
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,85,1,6.24772867,1706575586,Regular,4af3e796da830f9643c230e138368a1b3eabb0ad8a40764c244d74c6bb730285
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,136,1,0.03117648,1706575586,Regular,ada2068743ed2c50e0855ae40c6b6960d2e2f57c5f63ce2baa7fa802c3fa56d7
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,8,1,0.03117648,1706575586,Regular,c23984f7bd52c6b42fa53221f3333f6c316039238bbf5b1e458fc9cf6c644dcb
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,137,1,6.24772867,1706575586,Regular,ada2068743ed2c50e0855ae40c6b6960d2e2f57c5f63ce2baa7fa802c3fa56d7
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,90,1,0.03117648,1706575586,Regular,16edcdcb2121ce0db455a1e50a66677a42c014c43dc851655e6b56e3522f9d0e
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,11,1,6.24772867,1706575586,Regular,2d70f7d013f77898881ad3b9788ccfb6031d206dffb82bf212e06de49145a7f0
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,91,1,6.24772867,1706575586,Regular,16edcdcb2121ce0db455a1e50a66677a42c014c43dc851655e6b56e3522f9d0e
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,14,1,0.03117648,1706575586,Regular,1bc396a05a852fc3ccf0c778c67da0597daacde0657132303a298507fc475de4
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,78,1,0.03117648,1706575586,Regular,7efb1847cc8a6c6eb93e4cb2292e53e5bd0ed915f71f085f0e57c7056220d785
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,79,1,6.24772867,1706575586,Regular,7efb1847cc8a6c6eb93e4cb2292e53e5bd0ed915f71f085f0e57c7056220d785
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,65,1,6.24772867,1706575586,Regular,5b2a2420f8952fa6dae68080e7b3f532cf1366366150cf79b00df6c94e46ab46
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,135,1,6.24772867,1706575586,Regular,16a7449f0aa82a7943e06b41f489e7b68dcd489a46553dfc0a9fd82f1e18e343
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,17,1,6.24772867,1706575586,Regular,01af306295b9af45bfe59e42de9e0004270bb908f30691858669f8a1df2c6dcb
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,16,1,0.03117648,1706575586,Regular,01af306295b9af45bfe59e42de9e0004270bb908f30691858669f8a1df2c6dcb
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,63,1,6.24772867,1706575586,Regular,0e5e7578ef9820ba668f237b6c563c56c229e9bcd2b0f54bf3781d6cf1c4c076
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,62,1,0.03117648,1706575586,Regular,0e5e7578ef9820ba668f237b6c563c56c229e9bcd2b0f54bf3781d6cf1c4c076
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,121,1,6.24772867,1706575586,Regular,072bccee5b423f1fe855c90253d00752908877f28124b65032ebad4273eb9ffd
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,21,1,6.24772867,1706575586,Regular,4115c018797b2c7a31fd4931766d97fba1b695104c03532202fcd36e8ee96e33
