tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,191,1,3.62505108,1719760333,Regular,858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,196,1,0.02796241,1719760333,Regular,858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,186,1,0.02796241,1719760333,Regular,2e403647ca4779029314d38090be461520fdd9d7f76f37747b97bdfe2b8c2641
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,187,1,3.62505108,1719760333,Regular,2e403647ca4779029314d38090be461520fdd9d7f76f37747b97bdfe2b8c2641
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,166,1,0.02796241,1719760333,Regular,3e48758312cbb5c56cb9ec939f5ee7e283dbc272e1715ac8ccdac2d67946a7b7
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,167,1,3.62505108,1719760333,Regular,3e48758312cbb5c56cb9ec939f5ee7e283dbc272e1715ac8ccdac2d67946a7b7
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,112,1,0.02796241,1719760333,Regular,f1e5163ca8167410442bf6ce13fea6fed960c1b5518b91de1646707b4b4947f7
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,113,1,3.62505108,1719760333,Regular,f1e5163ca8167410442bf6ce13fea6fed960c1b5518b91de1646707b4b4947f7
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,105,1,3.62505108,1719760333,Regular,22ed86e21a08c7c6a752e9161538a62adcaa0e3c7cbaf48fdf7bfd6a105d0fcb
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,14,1,0.02796241,1719760333,Regular,208d81f4e5163f433c9e0701690b8d29785f20d64231e5518f907335d7c3daf8
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,15,1,3.62505108,1719760333,Regular,208d81f4e5163f433c9e0701690b8d29785f20d64231e5518f907335d7c3daf8
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,84,1,0.02796241,1719760333,Regular,eba841c9353896617bc037983dd08f68287042c00d4e97def57cbba4bfa8785a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,85,1,3.62505108,1719760333,Regular,eba841c9353896617bc037983dd08f68287042c00d4e97def57cbba4bfa8785a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,50,1,0.02796241,1719760333,Regular,2220db59067068228b04040988e8630145149dc0feec55d2db3d372aa0fd11fd
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,51,1,3.62505108,1719760333,Regular,2220db59067068228b04040988e8630145149dc0feec55d2db3d372aa0fd11fd
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,100,1,0.02796241,1719760333,Regular,fb837a633e9c2397f43c1bbb4a45a0812f2f04192e9aff385a8b8131e487285b
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,101,1,3.62505108,1719760333,Regular,fb837a633e9c2397f43c1bbb4a45a0812f2f04192e9aff385a8b8131e487285b
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,41,1,3.62505108,1719760333,Regular,bda8ba7ec636b9c766240b128b48d0c60d13bfde2dc83dee786eff2dae25a6dd
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,56,1,0.02796241,1719760333,Regular,99a6a0e166ea5c040b36ce791b754fd3ffd5ade1b57546975b298f8424a03dba
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,57,1,3.62505108,1719760333,Regular,99a6a0e166ea5c040b36ce791b754fd3ffd5ade1b57546975b298f8424a03dba
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,178,1,0.02796241,1719760333,Regular,46938852b467e6c635eeb96764f0fc97a32bf9cf5bdbe6e90f70fbeaf45ecd34
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,179,1,3.62505108,1719760333,Regular,46938852b467e6c635eeb96764f0fc97a32bf9cf5bdbe6e90f70fbeaf45ecd34
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,175,1,3.62505108,1719760333,Regular,5685a7d70705b2e7a3c3602cb71778d1c730c01261ce81392270a11e100a4b5c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,13,1,3.62505108,1719760333,Regular,9b18008bab8d4bad1b49fdda310a14e2dafaf28e0875c022c61931c87b16b2ca
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,117,1,3.62505108,1719760333,Regular,c1401e93b1177eb219cbf5f5b090c0f57677fedd680dac6e126b3661beeb31f5
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,182,1,0.02796241,1719760333,Regular,eb6ea2736cffbdf6f6d98a971b49ddc69159be8097715663af11d61c706bde5f
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,183,1,3.62505108,1719760333,Regular,eb6ea2736cffbdf6f6d98a971b49ddc69159be8097715663af11d61c706bde5f
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,133,1,3.62505108,1719760333,Regular,bb3d6d58322d19a0a7201bfb4c1d1e050aa1114ccd65699dc43e6b9ae2eef113
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,34,1,0.02796241,1719760333,Regular,718b1147250df27dbce0376b7906c8297a6b9337fc3df2f47ded18ee775bb7ad
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,35,1,3.62505108,1719760333,Regular,718b1147250df27dbce0376b7906c8297a6b9337fc3df2f47ded18ee775bb7ad
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,172,1,0.02796241,1719760333,Regular,a7d4e7adb5b50c0e8d3bd0faf1c84d000837228a70804c8c66579a8e2b390be2
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,173,1,3.62505108,1719760333,Regular,a7d4e7adb5b50c0e8d3bd0faf1c84d000837228a70804c8c66579a8e2b390be2
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,24,1,0.02796241,1719760333,Regular,2a86925a52224c7ae86d5052826bee7c019eab4f8a5df0134fe5b439583b84cc
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,25,1,3.62505108,1719760333,Regular,2a86925a52224c7ae86d5052826bee7c019eab4f8a5df0134fe5b439583b84cc
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,145,1,3.62505108,1719760333,Regular,b1607ca03bb9d8c52dd76f7f7f66aefa21895d32033fdbd9854d01f8b2a8ce8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,164,1,0.02796241,1719760333,Regular,875a15e93847427a943d8100c7245d0898549719de9aefb96d4e6f4755c833fb
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,165,1,3.62505108,1719760333,Regular,875a15e93847427a943d8100c7245d0898549719de9aefb96d4e6f4755c833fb
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,198,1,0.02796241,1719760333,Regular,471897f40dbc4049a57f4e0fcfbd195b1113773143de93f928aaff15482beb9c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,199,1,3.62505108,1719760333,Regular,471897f40dbc4049a57f4e0fcfbd195b1113773143de93f928aaff15482beb9c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,125,1,3.62505108,1719760333,Regular,d3b1335d87f6424f56116ce0101b417ad1c7fb35d359420635ddf2cbc695def2
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,197,1,3.62505108,1719760333,Regular,858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,3,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,4,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,5,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,6,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,7,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,8,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,9,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,18,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,19,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,20,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,21,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,22,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,23,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,28,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,29,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,30,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,31,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,32,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,33,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,38,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,39,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,46,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,47,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,48,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,49,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,52,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,53,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,54,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,55,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,58,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,59,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,62,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,63,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,64,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,65,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,66,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,67,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,72,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,73,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,74,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,75,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,76,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,77,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,78,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,79,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,80,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,81,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,82,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,83,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,89,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,90,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,91,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,94,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,95,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,96,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,97,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,102,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,103,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,110,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,111,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,114,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,115,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,118,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,119,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,120,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,121,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,122,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,123,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,126,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,127,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,128,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,129,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,130,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,131,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,137,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,138,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,139,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,140,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,141,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,146,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,147,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,148,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,149,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,150,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,151,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,152,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,153,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,154,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,155,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,156,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,157,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,158,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
