tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,152,1,0.032169,1705860774,Regular,eba1db404e6fd04077093285d9c3e1735d75ede3ce55bc9a459218f297f5fa56
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,126,1,0.032169,1705860774,Regular,667c0be65b90f8998baac86a090c2996cd4567143bc0cbf8a8ead0c2b8bf1fc2
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,127,1,11.72810695,1705860774,Regular,667c0be65b90f8998baac86a090c2996cd4567143bc0cbf8a8ead0c2b8bf1fc2
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,150,1,0.032169,1705860774,Regular,b1d7fd7851eaf6990e73209e172b039fc8e41d712bddeda719e5a4d8edbfcf91
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,151,1,11.72810695,1705860774,Regular,b1d7fd7851eaf6990e73209e172b039fc8e41d712bddeda719e5a4d8edbfcf91
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,158,1,0.032169,1705860774,Regular,6b856e5f6030dfff057178d4b36fb229de5362eab9850e094b5e57814d1b31eb
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,159,1,11.72810695,1705860774,Regular,6b856e5f6030dfff057178d4b36fb229de5362eab9850e094b5e57814d1b31eb
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,164,1,0.032169,1705860774,Regular,098c80e891b9742fe4a594412638f243e5d4b3d8c730e1795324470a71fbb571
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,165,1,11.72810695,1705860774,Regular,098c80e891b9742fe4a594412638f243e5d4b3d8c730e1795324470a71fbb571
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,121,1,11.72810695,1705860774,Regular,e1c7baa07681bb764194d18bf17ed06d499b0eeb29c17a5867730982366fbd31
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,162,1,0.032169,1705860774,Regular,c8f0cc89ccffcb084ec06c033f7c42a1c78f57d1bd166c108a8068e341ce1b27
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,163,1,11.72810695,1705860774,Regular,c8f0cc89ccffcb084ec06c033f7c42a1c78f57d1bd166c108a8068e341ce1b27
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,128,1,0.032169,1705860774,Regular,d84a1501e9e0b28c5b33cbef8087647bc09a1e8a6045108a44dcc81643c320e1
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,129,1,11.72810695,1705860774,Regular,d84a1501e9e0b28c5b33cbef8087647bc09a1e8a6045108a44dcc81643c320e1
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,138,1,0.032169,1705860774,Regular,796cf03ca55cad0d900519c1cce3952aa6a1451ba6c884b897664f9d544904bd
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,139,1,11.72810695,1705860774,Regular,796cf03ca55cad0d900519c1cce3952aa6a1451ba6c884b897664f9d544904bd
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,136,1,0.032169,1705860774,Regular,1a329f79bf6d27d7c44662b2fde36b407af617be9c4df78e6df745beda5092c5
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,137,1,11.72810695,1705860774,Regular,1a329f79bf6d27d7c44662b2fde36b407af617be9c4df78e6df745beda5092c5
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,146,1,0.032169,1705860774,Regular,9e0beae12b73496cf086553457cbf183ec6558d3ebdb0f78e129a8a7b34f5a08
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,147,1,11.72810695,1705860774,Regular,9e0beae12b73496cf086553457cbf183ec6558d3ebdb0f78e129a8a7b34f5a08
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,156,1,0.032169,1705860774,Regular,aec78e67292e67a0dcae6bfc8cb9a3c728f1b450142403595e759cbe7c0fc266
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,157,1,11.72810695,1705860774,Regular,aec78e67292e67a0dcae6bfc8cb9a3c728f1b450142403595e759cbe7c0fc266
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,130,1,0.032169,1705860774,Regular,116911b2b7449d03a7c3e55435e0c619eb021d95f5242858de300a65f8e7eb74
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,131,1,11.72810695,1705860774,Regular,116911b2b7449d03a7c3e55435e0c619eb021d95f5242858de300a65f8e7eb74
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,134,1,0.032169,1705860774,Regular,03a42211ba38b341dfe1b26a3bdbf097d831dcfb6630c2387cc38741a84547dd
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,135,1,11.72810695,1705860774,Regular,03a42211ba38b341dfe1b26a3bdbf097d831dcfb6630c2387cc38741a84547dd
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,194,1,0.032169,1705860774,Regular,bb6cab590f2db9b252055c87d0cd59d4f8e455136053463df1100f1bad000110
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,195,1,11.72810695,1705860774,Regular,bb6cab590f2db9b252055c87d0cd59d4f8e455136053463df1100f1bad000110
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,196,1,0.032169,1705860774,Regular,546d4316c31aeac0917a1eb243251a1193883c2d04674b2eca00095328a7c484
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,197,1,11.72810695,1705860774,Regular,546d4316c31aeac0917a1eb243251a1193883c2d04674b2eca00095328a7c484
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,188,1,0.032169,1705860774,Regular,50708791985ea515f0a60fa86bb7659d80a6a7932569c3a03f469626300cea88
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,189,1,11.72810695,1705860774,Regular,50708791985ea515f0a60fa86bb7659d80a6a7932569c3a03f469626300cea88
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,186,1,0.032169,1705860774,Regular,76464048ef4690dc4af513bc1efa98f09cefdd1974401ce9ae866cf834b39554
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,187,1,11.72810695,1705860774,Regular,76464048ef4690dc4af513bc1efa98f09cefdd1974401ce9ae866cf834b39554
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,184,1,0.032169,1705860774,Regular,9c501f49fc5b17462d1c6c597d444527392a255ce64b4317b3e886c58c685d88
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,185,1,11.72810695,1705860774,Regular,9c501f49fc5b17462d1c6c597d444527392a255ce64b4317b3e886c58c685d88
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,176,1,0.032169,1705860774,Regular,ff0c1809446e1ba21a363bc23a134f234c54f24b5e3c3e45220d14a38cff08b2
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,177,1,11.72810695,1705860774,Regular,ff0c1809446e1ba21a363bc23a134f234c54f24b5e3c3e45220d14a38cff08b2
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,166,1,0.032169,1705860774,Regular,574ed30dd0095fd6996a7e08a0626db27145fb2e5d428d5346a7283752c6ca53
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,167,1,11.72810695,1705860774,Regular,574ed30dd0095fd6996a7e08a0626db27145fb2e5d428d5346a7283752c6ca53
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,174,1,0.032169,1705860774,Regular,5448d0a41c4fa292752465f8f89e8233a447931eae48a129a893f691ae99c353
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,175,1,11.72810695,1705860774,Regular,5448d0a41c4fa292752465f8f89e8233a447931eae48a129a893f691ae99c353
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,168,1,0.032169,1705860774,Regular,fa59787566a7fd2f873bccf1526177a804b1b843318398c839be953a0c036dd9
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,169,1,11.72810695,1705860774,Regular,fa59787566a7fd2f873bccf1526177a804b1b843318398c839be953a0c036dd9
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,182,1,0.032169,1705860774,Regular,09db0bc772bf835de4878a9de34af4ecfbfe3dcbf521223b94e3a3e8555a058e
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,183,1,11.72810695,1705860774,Regular,09db0bc772bf835de4878a9de34af4ecfbfe3dcbf521223b94e3a3e8555a058e
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,108,1,0.032169,1705860774,Regular,21106029c7161861657101666fc0a715d9c79faa3b2e235368454757434a5750
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,109,1,11.72810695,1705860774,Regular,21106029c7161861657101666fc0a715d9c79faa3b2e235368454757434a5750
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,122,1,0.032169,1705860774,Regular,ab13e888de837ba47b75bc7e9e47804114835d63a2c8d3a1daf317a25970ed55
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,123,1,11.72810695,1705860774,Regular,ab13e888de837ba47b75bc7e9e47804114835d63a2c8d3a1daf317a25970ed55
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,30,1,0.032169,1705860774,Regular,e6e96994f1226ea8967ca1d736f65cfc00842430350db612b84390886f79f1f7
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,31,1,11.72810695,1705860774,Regular,e6e96994f1226ea8967ca1d736f65cfc00842430350db612b84390886f79f1f7
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,154,1,0.032169,1705860774,Regular,b31b7bf9ad307977a61f3e4c095166720f0d40169e877709e5759b120c069d5d
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,155,1,11.72810695,1705860774,Regular,b31b7bf9ad307977a61f3e4c095166720f0d40169e877709e5759b120c069d5d
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,14,1,0.032169,1705860774,Regular,96d6604a18e67430da59d339444f72d6f9f888b80604fb6ff3d81595cbf1dd10
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,15,1,11.72810695,1705860774,Regular,96d6604a18e67430da59d339444f72d6f9f888b80604fb6ff3d81595cbf1dd10
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,84,1,0.032169,1705860774,Regular,99c73baf45e95c4741d522e9c6cb1bbb48ee0197421149f1cec6cf36aa5de3e9
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,85,1,11.72810695,1705860774,Regular,99c73baf45e95c4741d522e9c6cb1bbb48ee0197421149f1cec6cf36aa5de3e9
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,86,1,0.032169,1705860774,Regular,c60fdb44a0de9c5756d96c94b37a7c518ccc80b5057fbe0e6caba6d4cc089d5d
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,87,1,11.72810695,1705860774,Regular,c60fdb44a0de9c5756d96c94b37a7c518ccc80b5057fbe0e6caba6d4cc089d5d
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,110,1,0.032169,1705860774,Regular,9d6562af0d1f5051f4996cbde263e713d0a3cf78e2bde8dcd35df29c151138be
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,111,1,11.72810695,1705860774,Regular,9d6562af0d1f5051f4996cbde263e713d0a3cf78e2bde8dcd35df29c151138be
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,192,1,0.032169,1705860774,Regular,65749457e6ce8078e482d4ae27efd2f8cb1e927dc51db114dade63eb2afd83bb
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,193,1,11.72810695,1705860774,Regular,65749457e6ce8078e482d4ae27efd2f8cb1e927dc51db114dade63eb2afd83bb
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,70,1,0.032169,1705860774,Regular,490268238cc74ebc0bff811761e8be8e0b949514462b79e3cda3f61a52439c3b
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,71,1,11.72810695,1705860774,Regular,490268238cc74ebc0bff811761e8be8e0b949514462b79e3cda3f61a52439c3b
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,153,1,11.72810695,1705860774,Regular,eba1db404e6fd04077093285d9c3e1735d75ede3ce55bc9a459218f297f5fa56
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,68,1,0.032169,1705860774,Regular,8f1b547d41cf28a9320e274849e06ebe91aa7f155b22a63c3768ebcb2b106de4
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,69,1,11.72810695,1705860774,Regular,8f1b547d41cf28a9320e274849e06ebe91aa7f155b22a63c3768ebcb2b106de4
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,48,1,0.032169,1705860774,Regular,8b7b3122ffbcf36254a4714ae18ab0564532abaf36cbb23b8500ba86a53d02a6
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,49,1,11.72810695,1705860774,Regular,8b7b3122ffbcf36254a4714ae18ab0564532abaf36cbb23b8500ba86a53d02a6
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,148,1,0.032169,1705860774,Regular,b5a0eab13decf5f777896cbb371f4ce04bed167367b0e1f1e60ee2ff1f675c66
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,149,1,11.72810695,1705860774,Regular,b5a0eab13decf5f777896cbb371f4ce04bed167367b0e1f1e60ee2ff1f675c66
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,190,1,0.032169,1705860774,Regular,23b6a6886ee5e6c77ae147abf0a871f37e9f4029aa467eb0863cc622afa0cf08
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,191,1,11.72810695,1705860774,Regular,23b6a6886ee5e6c77ae147abf0a871f37e9f4029aa467eb0863cc622afa0cf08
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,21,1,11.72810695,1705860774,Regular,18047dacb94646df621628efc0a33252b7d7ad31d5cffa4e0a792f6245d42822
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,26,1,0.032169,1705860774,Regular,4f883f59fb3bbf81061bfbc006e35eeb7fffe6273a1949aaa8455b34ea1e7ea8
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,27,1,11.72810695,1705860774,Regular,4f883f59fb3bbf81061bfbc006e35eeb7fffe6273a1949aaa8455b34ea1e7ea8
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,62,1,0.032169,1705860774,Regular,dee1e40191e8cd65c0b573f0896041557293912f96f160d73ea0b2e8e4c0ea8c
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,63,1,11.72810695,1705860774,Regular,dee1e40191e8cd65c0b573f0896041557293912f96f160d73ea0b2e8e4c0ea8c
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,28,1,0.032169,1705860774,Regular,f2662939fc28fef4c98ba8ed2d82b6ab6111538b6fa9d80b24d36635fb79ab93
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,29,1,11.72810695,1705860774,Regular,f2662939fc28fef4c98ba8ed2d82b6ab6111538b6fa9d80b24d36635fb79ab93
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,10,1,0.032169,1705860774,Regular,eacba04a979154248c026042cced6f50871170ada881697ee96cc6ff2f20dac0
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,11,1,11.72810695,1705860774,Regular,eacba04a979154248c026042cced6f50871170ada881697ee96cc6ff2f20dac0
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,132,1,0.032169,1705860774,Regular,485525c0c745bcb2d544ced776339ed0efd6ebb4e9f40ec01c03cea8b38e21ce
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,133,1,11.72810695,1705860774,Regular,485525c0c745bcb2d544ced776339ed0efd6ebb4e9f40ec01c03cea8b38e21ce
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,22,1,0.032169,1705860774,Regular,6612686f78223ad4801cfb00fa298ea4a228f7fbab8814b6d6d9aef61a22da1b
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,23,1,11.72810695,1705860774,Regular,6612686f78223ad4801cfb00fa298ea4a228f7fbab8814b6d6d9aef61a22da1b
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,66,1,0.032169,1705860774,Regular,a2941574f04dbf80508b67813580e0db1f9a50f14b706db93885117a1bc68a20
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,67,1,11.72810695,1705860774,Regular,a2941574f04dbf80508b67813580e0db1f9a50f14b706db93885117a1bc68a20
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,144,1,0.032169,1705860774,Regular,0272396ecec725af717d0f9087796eb34834e0a185cef017992f1baa45d401f4
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,145,1,11.72810695,1705860774,Regular,0272396ecec725af717d0f9087796eb34834e0a185cef017992f1baa45d401f4
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,99,1,11.72810695,1705860774,Regular,f1c4965dc35a2cf6f38f370e39fffadc4d1f0bc228455a0a1748061907032989
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,170,1,0.032169,1705860774,Regular,1aaa2afbce2c67d4d43dbb6832092fef855e2325353641a5c34aa7739f042dfc
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,171,1,11.72810695,1705860774,Regular,1aaa2afbce2c67d4d43dbb6832092fef855e2325353641a5c34aa7739f042dfc
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,178,1,0.032169,1705860774,Regular,a23d789a63977dec8fa33922bde08569c460f9c71c77d3a158f4eda4726addf2
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,179,1,11.72810695,1705860774,Regular,a23d789a63977dec8fa33922bde08569c460f9c71c77d3a158f4eda4726addf2
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,45,1,11.72810695,1705860774,Regular,e02685150569c16c9412ec25a6835c0ce89197714204692364d9ef7e39b81ed2
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,64,1,0.032169,1705860774,Regular,3b16ec34efedf7df721b9a5fbffd272f2453e293e5e4ea3bc1f8027de62ca934
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,65,1,11.72810695,1705860774,Regular,3b16ec34efedf7df721b9a5fbffd272f2453e293e5e4ea3bc1f8027de62ca934
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,198,1,0.032169,1705860774,Regular,04333d3289124a4068457bd57883ced37f4ad78fa5a610fe60dbfeb1fa25f656
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,199,1,11.72810695,1705860774,Regular,04333d3289124a4068457bd57883ced37f4ad78fa5a610fe60dbfeb1fa25f656
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,180,1,0.032169,1705860774,Regular,edcd21e773b56ba9f00a1cbcd05ec6560e1ce42663dd265f530c123f1738c266
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,181,1,11.72810695,1705860774,Regular,edcd21e773b56ba9f00a1cbcd05ec6560e1ce42663dd265f530c123f1738c266
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,88,1,0.032169,1705860774,Regular,8abd5080955f73df004feeedefba829b49067c5d942063771296c068f3bb3177
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,89,1,11.72810695,1705860774,Regular,8abd5080955f73df004feeedefba829b49067c5d942063771296c068f3bb3177
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,124,1,0.032169,1705860774,Regular,8add0b69280ffa8a00245c151839b30aa25aff3d570587815a03312493e24f00
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,125,1,11.72810695,1705860774,Regular,8add0b69280ffa8a00245c151839b30aa25aff3d570587815a03312493e24f00
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,140,1,0.032169,1705860774,Regular,ea80ad11b9ea52ba22cdaabd464511667a487a8c42e44750b241ac193d433fbe
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,141,1,11.72810695,1705860774,Regular,ea80ad11b9ea52ba22cdaabd464511667a487a8c42e44750b241ac193d433fbe
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,160,1,0.032169,1705860774,Regular,1b61e3dd75a7ead074cafb33e4679479e9625442f91284651e65966528b96b92
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,161,1,11.72810695,1705860774,Regular,1b61e3dd75a7ead074cafb33e4679479e9625442f91284651e65966528b96b92
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,55,1,11.72810695,1705860774,Regular,d15fefe050915fabacace27c4665a9b5dce3263e1ab8ca8662c9cf2969c56697
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,46,1,0.032169,1705860774,Regular,a7676c91627947a4582ce3a77a95505b99cafd5016ada35833da2cbb3662330a
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,47,1,11.72810695,1705860774,Regular,a7676c91627947a4582ce3a77a95505b99cafd5016ada35833da2cbb3662330a
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,34,1,0.032169,1705860774,Regular,276b6d8599e5e38b27c56c91c022e0e6df8a89537dcf7ba0c83d0a0abd9df76d
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,35,1,11.72810695,1705860774,Regular,276b6d8599e5e38b27c56c91c022e0e6df8a89537dcf7ba0c83d0a0abd9df76d
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,50,1,0.032169,1705860774,Regular,0b1980cccd6c9fbe2fff15d4df34fc0048618e44e2a324781fcd1b01f2447040
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,51,1,11.72810695,1705860774,Regular,0b1980cccd6c9fbe2fff15d4df34fc0048618e44e2a324781fcd1b01f2447040
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,81,1,11.72810695,1705860774,Regular,c004ee896b42a944fcd745e12104f37af9370623c04243c7fd757a9c8f88e729
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,118,1,0.032169,1705860774,Regular,b2f270a8506f66a7feeeed01e7afe58cb685f325133e371ddb92a39ab2daed6b
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,119,1,11.72810695,1705860774,Regular,b2f270a8506f66a7feeeed01e7afe58cb685f325133e371ddb92a39ab2daed6b
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,116,1,0.032169,1705860774,Regular,8598c89dfb36a06361cc71a2691d52c3e693682e7d007ff75af0018164dd8d41
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,117,1,11.72810695,1705860774,Regular,8598c89dfb36a06361cc71a2691d52c3e693682e7d007ff75af0018164dd8d41
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,102,1,0.032169,1705860774,Regular,4475ac18c65839ba86a6ab2ec7c94f5fd12114284451e583a13c019b47d10870
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,103,1,11.72810695,1705860774,Regular,4475ac18c65839ba86a6ab2ec7c94f5fd12114284451e583a13c019b47d10870
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,172,1,0.032169,1705860774,Regular,8f0d0d4f34e38c21700155d788a7cda78dbbe8a61b2b064b2c0b4767ba001ec1
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,6,1,0.032169,1705860774,Regular,637bf409785ed7c7d6711101675a06c93672053440f35aafea178461ddf52462
