tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,128,1,0.03305218,1661509164,Regular,59b81c3f963076c635d235edc5502905a0d3d488c38aa73ae07eed83783006b3
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,129,1,1.96700202,1661509164,Regular,59b81c3f963076c635d235edc5502905a0d3d488c38aa73ae07eed83783006b3
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,104,1,0.03305218,1661509164,Regular,fff90cff2b0ac00f0af3bd3052dfc50a43278c3be17cef43562235561bd70e49
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,105,1,1.96700202,1661509164,Regular,fff90cff2b0ac00f0af3bd3052dfc50a43278c3be17cef43562235561bd70e49
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,52,1,0.03305218,1661509164,Regular,c75470739e33272c07ad46e122fc7dd6a94d4aef1fccd3962ee0c4ba526bf638
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,53,1,1.96700202,1661509164,Regular,c75470739e33272c07ad46e122fc7dd6a94d4aef1fccd3962ee0c4ba526bf638
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,32,1,0.03305218,1661509164,Regular,acc15325ff3951155c84b71b31d5244cd20895ffa0260fe509525753c3261423
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,33,1,1.96700202,1661509164,Regular,acc15325ff3951155c84b71b31d5244cd20895ffa0260fe509525753c3261423
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,68,1,0.03305218,1661509164,Regular,b27e8f414deb33f05ef5cdc7819159f3b463e360d24203cc30cfd87719c0ffc3
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,69,1,1.96700202,1661509164,Regular,b27e8f414deb33f05ef5cdc7819159f3b463e360d24203cc30cfd87719c0ffc3
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,150,1,0.03305218,1661509164,Regular,f83311942752fea71f86474d5a5cb79864d07a6bb8979c46460b28acae66a688
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,151,1,1.96700202,1661509164,Regular,f83311942752fea71f86474d5a5cb79864d07a6bb8979c46460b28acae66a688
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,124,1,0.03305218,1661509164,Regular,51eece5d7a0005e44e21e06e674f17681ec170c811bd7eda16d7da6dc2b807e2
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,125,1,1.96700202,1661509164,Regular,51eece5d7a0005e44e21e06e674f17681ec170c811bd7eda16d7da6dc2b807e2
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,80,1,0.03305218,1661509164,Regular,06368b567fcea0974560ab40ab572fb2e840c94f40f0adc72dfb492adebbac2a
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,81,1,1.96700202,1661509164,Regular,06368b567fcea0974560ab40ab572fb2e840c94f40f0adc72dfb492adebbac2a
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,46,1,0.03305218,1661509164,Regular,36c980688fa22b797478b83cbe103680f149e9aea1ef053c791f7ebf4939527e
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,47,1,1.96700202,1661509164,Regular,36c980688fa22b797478b83cbe103680f149e9aea1ef053c791f7ebf4939527e
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,82,1,0.03305218,1661509164,Regular,153c26a17078276b30473c0f3f0bb7d95d74d4e71c507a0343d461be1159fc78
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,83,1,1.96700202,1661509164,Regular,153c26a17078276b30473c0f3f0bb7d95d74d4e71c507a0343d461be1159fc78
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,102,1,0.03305218,1661509164,Regular,f69bc6d13f14c5d291eea91f3dbb2f08375a548fe565bef8cba6fc75ea94b9c3
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,103,1,1.96700202,1661509164,Regular,f69bc6d13f14c5d291eea91f3dbb2f08375a548fe565bef8cba6fc75ea94b9c3
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,152,1,0.03305218,1661509164,Regular,f08cbb61f33058110ff12b6fb082486c7ad336701c5cde9127064479c5d8b04b
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,153,1,1.96700202,1661509164,Regular,f08cbb61f33058110ff12b6fb082486c7ad336701c5cde9127064479c5d8b04b
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,24,1,0.03305218,1661509164,Regular,06de268f73b06b5015eccad52092129566117b14d8b5ab33859fed9703d1796a
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,25,1,1.96700202,1661509164,Regular,06de268f73b06b5015eccad52092129566117b14d8b5ab33859fed9703d1796a
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,78,1,0.03305218,1661509164,Regular,7b868872d67c4e1604dfc8c94ac7b76e594fa9d8e44525b401deac4c6d306384
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,79,1,1.96700202,1661509164,Regular,7b868872d67c4e1604dfc8c94ac7b76e594fa9d8e44525b401deac4c6d306384
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,142,1,0.03305218,1661509164,Regular,01a8bf53660f77e16f3935695f2f44555bfe48b2fea2e6e9839189c2f484ad5c
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,143,1,1.96700202,1661509164,Regular,01a8bf53660f77e16f3935695f2f44555bfe48b2fea2e6e9839189c2f484ad5c
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,88,1,0.03305218,1661509164,Regular,e526b54968478f8ed1bbf61f2cf84191ca3e635adff804e12b34e737b285eba3
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,89,1,1.96700202,1661509164,Regular,e526b54968478f8ed1bbf61f2cf84191ca3e635adff804e12b34e737b285eba3
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,136,1,0.03305218,1661509164,Regular,08c81a15a039dc69d67ea3b19507f5feb4095969d75890072dc7e451111653ce
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,137,1,1.96700202,1661509164,Regular,08c81a15a039dc69d67ea3b19507f5feb4095969d75890072dc7e451111653ce
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,126,1,0.03305218,1661509164,Regular,b235a80b371e6f218a1fb5c1857bc51bd135b1b0e5f0944292068d3f72d654d6
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,127,1,1.96700202,1661509164,Regular,b235a80b371e6f218a1fb5c1857bc51bd135b1b0e5f0944292068d3f72d654d6
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,130,1,0.03305218,1661509164,Regular,9fbb91c7c3ff21e244f27e6615a101e7e842d4bf4ed3c828a2f017f9b3104096
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,131,1,1.96700202,1661509164,Regular,9fbb91c7c3ff21e244f27e6615a101e7e842d4bf4ed3c828a2f017f9b3104096
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,70,1,0.03305218,1661509164,Regular,9a671aff159e5b2f3d63c4d09ab7c28b86212a1e1268909a2c24d4f6bc5f6dda
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,71,1,1.96700202,1661509164,Regular,9a671aff159e5b2f3d63c4d09ab7c28b86212a1e1268909a2c24d4f6bc5f6dda
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,18,1,0.03305218,1661509164,Regular,980f4716dc469d2494b6c278453d32e7338576feb11c07224c3ef759dd0926ce
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,19,1,1.96700202,1661509164,Regular,980f4716dc469d2494b6c278453d32e7338576feb11c07224c3ef759dd0926ce
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,132,1,0.03305218,1661509164,Regular,195947a706d09c802cf5d0e4d835aa60e597a2eec6b76967db1b4410a86febab
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,133,1,1.96700202,1661509164,Regular,195947a706d09c802cf5d0e4d835aa60e597a2eec6b76967db1b4410a86febab
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,182,1,0.03305218,1661509164,Regular,6c3b418762bc06803db6013e430430574f190b14b99ab01ed3fa584c811605f4
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,183,1,1.96700202,1661509164,Regular,6c3b418762bc06803db6013e430430574f190b14b99ab01ed3fa584c811605f4
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,86,1,0.03305218,1661509164,Regular,896013eed77ff153554c7496d133fc58b1f22c94a5c9a874fb6095af41c2e08c
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,87,1,1.96700202,1661509164,Regular,896013eed77ff153554c7496d133fc58b1f22c94a5c9a874fb6095af41c2e08c
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,106,1,0.03305218,1661509164,Regular,0c35784de2cf45571c1606814f6686d887d73a632e417c35581c0c3b66f8b6ff
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,107,1,1.96700202,1661509164,Regular,0c35784de2cf45571c1606814f6686d887d73a632e417c35581c0c3b66f8b6ff
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,14,1,0.03305218,1661509164,Regular,e855cd957f0dbbbbd10048519aa941f261441b59e848f384e5b41fa2d1ae6ca7
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,15,1,1.96700202,1661509164,Regular,e855cd957f0dbbbbd10048519aa941f261441b59e848f384e5b41fa2d1ae6ca7
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,176,1,0.03305218,1661509164,Regular,ce1cf27c0377c774f4791500624f3f77d44d5afb74f5c80f3412b88c8da85ec3
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,177,1,1.96700202,1661509164,Regular,ce1cf27c0377c774f4791500624f3f77d44d5afb74f5c80f3412b88c8da85ec3
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,6,1,0.03305218,1661509164,Regular,882697fd32bef92ad09ac1cb4bed5529d5c9e7acc7b7c16f05f3eef74aac395c
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,7,1,1.96700202,1661509164,Regular,882697fd32bef92ad09ac1cb4bed5529d5c9e7acc7b7c16f05f3eef74aac395c
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,122,1,0.03305218,1661509164,Regular,22a3ade75faf48d0c8e1c8ab1ad7d14a00bb5042335032300837cda994da7b73
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,123,1,1.96700202,1661509164,Regular,22a3ade75faf48d0c8e1c8ab1ad7d14a00bb5042335032300837cda994da7b73
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,94,1,0.03305218,1661509164,Regular,45f9a3644eade1eadf64d0bc3df540ae26ce945d7dbbf5debba3038909c7e1c0
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,95,1,1.96700202,1661509164,Regular,45f9a3644eade1eadf64d0bc3df540ae26ce945d7dbbf5debba3038909c7e1c0
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,30,1,0.03305218,1661509164,Regular,43827de5b468e5e9da49bf269080e874b3ee5a3c1af6b75fefe2c180bad78966
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,31,1,1.96700202,1661509164,Regular,43827de5b468e5e9da49bf269080e874b3ee5a3c1af6b75fefe2c180bad78966
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,44,1,0.03305218,1661509164,Regular,56e0e2449b659641420baefcf2d25a7ae3053c6f39ed183bd616cf1614efbea1
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,45,1,1.96700202,1661509164,Regular,56e0e2449b659641420baefcf2d25a7ae3053c6f39ed183bd616cf1614efbea1
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,170,1,0.03305218,1661509164,Regular,33816c72ccfa969913d165d6a09f7672a2819612983e709aa0a3693e63a0ff07
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,171,1,1.96700202,1661509164,Regular,33816c72ccfa969913d165d6a09f7672a2819612983e709aa0a3693e63a0ff07
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,16,1,0.03305218,1661509164,Regular,a451b29ad35cdd22c587fe0280dfd4d0629fd34ed64444fc716ae43b7d34f8be
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,17,1,1.96700202,1661509164,Regular,a451b29ad35cdd22c587fe0280dfd4d0629fd34ed64444fc716ae43b7d34f8be
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,174,1,0.03305218,1661509164,Regular,d15dbf809c580c802a04398385849ce879cdf387b1afee3c8584c82a3088ee75
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,175,1,1.96700202,1661509164,Regular,d15dbf809c580c802a04398385849ce879cdf387b1afee3c8584c82a3088ee75
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,164,1,0.03305218,1661509164,Regular,f047558b231bf959a7b575f5682b380317c6337885c699521b42bb7bb54a3be5
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,165,1,1.96700202,1661509164,Regular,f047558b231bf959a7b575f5682b380317c6337885c699521b42bb7bb54a3be5
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,112,1,0.03305218,1661509164,Regular,22521b2833c11db8b1d199c593d302e8787858307e945241b9a210a439e94d0b
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,113,1,1.96700202,1661509164,Regular,22521b2833c11db8b1d199c593d302e8787858307e945241b9a210a439e94d0b
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,58,1,0.03305218,1661509164,Regular,411ebf1284ff954742f1567274cc99dcf45626493e8d734eb69e608db1ffbdcf
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,59,1,1.96700202,1661509164,Regular,411ebf1284ff954742f1567274cc99dcf45626493e8d734eb69e608db1ffbdcf
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,140,1,0.03305218,1661509164,Regular,6c05e93749012aeb5226b9eddb72d5a63d2b2491a826d75720134e4f42001ac3
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,141,1,1.96700202,1661509164,Regular,6c05e93749012aeb5226b9eddb72d5a63d2b2491a826d75720134e4f42001ac3
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,194,1,0.03305218,1661509164,Regular,5d915afb70989fb39802364ae00a9e04b8f2e231aceb308544fbf5a1349dbd0b
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,195,1,1.96700202,1661509164,Regular,5d915afb70989fb39802364ae00a9e04b8f2e231aceb308544fbf5a1349dbd0b
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,154,1,0.03305218,1661509164,Regular,4587b411bc279ac7089e4035a17f2063367a1ddc8f7407696afe0d0d70f99529
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,155,1,1.96700202,1661509164,Regular,4587b411bc279ac7089e4035a17f2063367a1ddc8f7407696afe0d0d70f99529
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,118,1,0.03305218,1661509164,Regular,adabe643e4c76d8bbd2d408d1f686e2160942b7238b9c7b1c819199fef45a10f
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,119,1,1.96700202,1661509164,Regular,adabe643e4c76d8bbd2d408d1f686e2160942b7238b9c7b1c819199fef45a10f
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,116,1,0.03305218,1661509164,Regular,f33d339a8c996a364307a170ccd497f0bff21983d74ce80a7f11f24ea206f2a8
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,117,1,1.96700202,1661509164,Regular,f33d339a8c996a364307a170ccd497f0bff21983d74ce80a7f11f24ea206f2a8
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,162,1,0.03305218,1661509164,Regular,c560cf0cdc1361119ba9c5b28b9d7b0e1c7eb597cd5dd14402c82a0f9f3b3a62
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,163,1,1.96700202,1661509164,Regular,c560cf0cdc1361119ba9c5b28b9d7b0e1c7eb597cd5dd14402c82a0f9f3b3a62
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,38,1,0.03305218,1661509164,Regular,179f25053704f679824f8ed11c83c8124c2eed6d8f3afc143b3c51e37ed61431
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,39,1,1.96700202,1661509164,Regular,179f25053704f679824f8ed11c83c8124c2eed6d8f3afc143b3c51e37ed61431
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,36,1,0.03305218,1661509164,Regular,3f8206ae167d04a5fa2937bedc38326bb1282cef62b7a04ecf9d3954aa0fabde
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,37,1,1.96700202,1661509164,Regular,3f8206ae167d04a5fa2937bedc38326bb1282cef62b7a04ecf9d3954aa0fabde
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,160,1,0.03305218,1661509164,Regular,d25abf4ef641f1103ffec447eb5beac2bb3eaee5f41bca6bbf4b1f55d49a85e1
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,161,1,1.96700202,1661509164,Regular,d25abf4ef641f1103ffec447eb5beac2bb3eaee5f41bca6bbf4b1f55d49a85e1
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,92,1,0.03305218,1661509164,Regular,3e8757d74399cf77d903efd3bb28e2c908d0eabfb520f5c135c3f6f3dde48fb8
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,93,1,1.96700202,1661509164,Regular,3e8757d74399cf77d903efd3bb28e2c908d0eabfb520f5c135c3f6f3dde48fb8
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,168,1,0.03305218,1661509164,Regular,f60ebb8707b096242356867d6db4e27b07b5166fdb9d1334203c953062149117
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,169,1,1.96700202,1661509164,Regular,f60ebb8707b096242356867d6db4e27b07b5166fdb9d1334203c953062149117
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,28,1,0.03305218,1661509164,Regular,68064dc20e2e25b591db8b956f61a9692cda0d0e7ba628227b4df97e7508d10b
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,29,1,1.96700202,1661509164,Regular,68064dc20e2e25b591db8b956f61a9692cda0d0e7ba628227b4df97e7508d10b
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,48,1,0.03305218,1661509164,Regular,af7d94eee702c7736bfdf5a22c4039994124cadbef996d8ba37c49407e02767f
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,49,1,1.96700202,1661509164,Regular,af7d94eee702c7736bfdf5a22c4039994124cadbef996d8ba37c49407e02767f
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,100,1,0.03305218,1661509164,Regular,9d4e2b58c02de2df0614e1a1877bae94fc95044fb9897e49f30f5ffcb9aa4102
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,101,1,1.96700202,1661509164,Regular,9d4e2b58c02de2df0614e1a1877bae94fc95044fb9897e49f30f5ffcb9aa4102
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,40,1,0.03305218,1661509164,Regular,4aa26e03ba7d22b591be04f631fc4a3e9a64a4067218f84747bacabb44151a64
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,41,1,1.96700202,1661509164,Regular,4aa26e03ba7d22b591be04f631fc4a3e9a64a4067218f84747bacabb44151a64
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,138,1,0.03305218,1661509164,Regular,691e93a5e677c8b0c3ff6aad4867f9fa210d27835e7843be1f6baf93228ef021
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,139,1,1.96700202,1661509164,Regular,691e93a5e677c8b0c3ff6aad4867f9fa210d27835e7843be1f6baf93228ef021
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,98,1,0.03305218,1661509164,Regular,b2c6a155a22d783874798d62fdda59ae265de9a1ca732a874268c9556a747e8d
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,99,1,1.96700202,1661509164,Regular,b2c6a155a22d783874798d62fdda59ae265de9a1ca732a874268c9556a747e8d
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,10,1,0.03305218,1661509164,Regular,ddb3424ff3c551e0ed199fc801f989232048d2bd3d83d596e64cc7f48bca0b82
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,11,1,1.96700202,1661509164,Regular,ddb3424ff3c551e0ed199fc801f989232048d2bd3d83d596e64cc7f48bca0b82
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,192,1,0.03305218,1661509164,Regular,9ee58f1a556bea35f117534cb75a439cfde2cc1b916e05c284b0f69f9af1978f
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,193,1,1.96700202,1661509164,Regular,9ee58f1a556bea35f117534cb75a439cfde2cc1b916e05c284b0f69f9af1978f
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,196,1,0.03305218,1661509164,Regular,4daa70ce63888b4734431f059b8d64109b302ef7da0ff4ec02100c97f0cc9b1e
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,197,1,1.96700202,1661509164,Regular,4daa70ce63888b4734431f059b8d64109b302ef7da0ff4ec02100c97f0cc9b1e
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,90,1,0.03305218,1661509164,Regular,c6cf89285b80930d7110b607c94521ac0ac82b971d2f49568b43f9666204ab77
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,91,1,1.96700202,1661509164,Regular,c6cf89285b80930d7110b607c94521ac0ac82b971d2f49568b43f9666204ab77
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,54,1,0.03305218,1661509164,Regular,22b829e495c64af803ad087cbda3fde3dc84ca1a47287655efa45b4ce5cd01dc
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,55,1,1.96700202,1661509164,Regular,22b829e495c64af803ad087cbda3fde3dc84ca1a47287655efa45b4ce5cd01dc
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,60,1,0.03305218,1661509164,Regular,6fda0e38b1f42bfa72fbb39728599490d165a2278b08d0e75de17ac6406aaa1d
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,61,1,1.96700202,1661509164,Regular,6fda0e38b1f42bfa72fbb39728599490d165a2278b08d0e75de17ac6406aaa1d
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,158,1,0.03305218,1661509164,Regular,842c970de227388eb96af21df622ce66c3fbb724cfef5115336e45ce9b2f348d
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,159,1,1.96700202,1661509164,Regular,842c970de227388eb96af21df622ce66c3fbb724cfef5115336e45ce9b2f348d
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,66,1,0.03305218,1661509164,Regular,df6696f68ff9f1ba04994e3e8ce8c29f209bb6e21fdc3c0b67a1af4ad9f57cfb
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,67,1,1.96700202,1661509164,Regular,df6696f68ff9f1ba04994e3e8ce8c29f209bb6e21fdc3c0b67a1af4ad9f57cfb
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,64,1,0.03305218,1661509164,Regular,5dfc8a1e9ae7c7a7a765789f5d2555aec8989751ae381462bfeedd7b3b3a7a79
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,65,1,1.96700202,1661509164,Regular,5dfc8a1e9ae7c7a7a765789f5d2555aec8989751ae381462bfeedd7b3b3a7a79
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,2,1,0.03305218,1661509164,Regular,a9c26e96fca463e02b469d75bfc18da5e2c4ca9d674d75992c53dbf9878b7461
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,3,1,1.96700202,1661509164,Regular,a9c26e96fca463e02b469d75bfc18da5e2c4ca9d674d75992c53dbf9878b7461
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,62,1,0.03305218,1661509164,Regular,f0cce3b30493e5b5e835b95618dfc8d9781a5393c68ab4eedc1deb90885de8da
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,63,1,1.96700202,1661509164,Regular,f0cce3b30493e5b5e835b95618dfc8d9781a5393c68ab4eedc1deb90885de8da
