tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4c25f52930289cda55141c3232ce2547c1c7d55feb0478518f15ff0b72e3fea,-1,1,1,2.27476444,1671815552,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
c4c25f52930289cda55141c3232ce2547c1c7d55feb0478518f15ff0b72e3fea,-1,0,1,0.03244756,1671815552,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
ffa9ee92fab648575325deeab09e8326f1b3348e3ce2a7585034897179bf316a,-1,0,1,0.03244756,1671815552,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
ffa9ee92fab648575325deeab09e8326f1b3348e3ce2a7585034897179bf316a,-1,1,1,2.27476444,1671815552,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
04d05229e0d1ba215bb75fd9f57fbda55e058387e72ccbb8b2ec556a7e92a1ae,-1,0,1,0.03244756,1671814733,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
04d05229e0d1ba215bb75fd9f57fbda55e058387e72ccbb8b2ec556a7e92a1ae,-1,1,1,2.27476444,1671814733,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
28095468a52b0175c3265366e2c0c57bd32e76cd3b9869614752e93a2c2f58ed,-1,0,1,0.03244756,1671814733,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
28095468a52b0175c3265366e2c0c57bd32e76cd3b9869614752e93a2c2f58ed,-1,1,1,2.27476444,1671814733,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
3cc5aef07702cfc65ddc56bf1583cfbe056c2271b9bd917f25b9b9758bbdd9d9,-1,1,1,2.27476444,1671814733,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
3cc5aef07702cfc65ddc56bf1583cfbe056c2271b9bd917f25b9b9758bbdd9d9,-1,0,1,0.03244756,1671814733,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
a2e16dc9c24f131e2b374a102c7fa7e97e8e7ca2a621432b503452de93c4ce3a,-1,0,1,0.03244756,1671814733,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
a2e16dc9c24f131e2b374a102c7fa7e97e8e7ca2a621432b503452de93c4ce3a,-1,1,1,2.27476444,1671814733,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
bfc9fe89906126f1404fa62e1b3d02128dc5ebcc87e151065088f8fb17299583,-1,0,1,0.03244756,1671814733,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
bfc9fe89906126f1404fa62e1b3d02128dc5ebcc87e151065088f8fb17299583,-1,1,1,2.27476444,1671814733,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
dec290f529a9ce2e5d2b35be440987c580ff61c9bb6d651f671c37d67786ee6a,-1,1,1,2.27476444,1671814733,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
dec290f529a9ce2e5d2b35be440987c580ff61c9bb6d651f671c37d67786ee6a,-1,0,1,0.03244756,1671814733,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
f9a7f5540666d7d1bd551004519450e265a933b8e0fb8a35cb6f169a696532a7,-1,1,1,2.27476444,1671814733,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
f9a7f5540666d7d1bd551004519450e265a933b8e0fb8a35cb6f169a696532a7,-1,0,1,0.03244756,1671814733,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
06aa679385aca795a5f13a9f0a67eb5a6ae8d2c7eca02fe50bcea5fba4addc74,-1,1,1,2.27476444,1671814724,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
06aa679385aca795a5f13a9f0a67eb5a6ae8d2c7eca02fe50bcea5fba4addc74,-1,0,1,0.03244756,1671814724,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1a01fac275ad92021e066ac80bd868d7a0c3c77934eff31c0c3f7ec7354c19fb,-1,1,1,2.27476444,1671814724,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1a01fac275ad92021e066ac80bd868d7a0c3c77934eff31c0c3f7ec7354c19fb,-1,0,1,0.03244756,1671814724,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
24ce63489ff5eec1097a5ff666e3ed912959f1f22424058a7f718b588cfc2926,-1,0,1,0.03244756,1671814724,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
24ce63489ff5eec1097a5ff666e3ed912959f1f22424058a7f718b588cfc2926,-1,1,1,2.27476444,1671814724,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
55599aab9ba39547ce8998ba8b29b08dc6410c387b9a5611689d66a5f1b1ae4c,-1,0,1,0.03244756,1671814724,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
55599aab9ba39547ce8998ba8b29b08dc6410c387b9a5611689d66a5f1b1ae4c,-1,1,1,2.27476444,1671814724,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
56279fb77fadcd4d8abe6da1c71247192ca818a2d8ba98671401de421ea0b809,-1,0,1,0.03244756,1671814724,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
56279fb77fadcd4d8abe6da1c71247192ca818a2d8ba98671401de421ea0b809,-1,1,1,2.27476444,1671814724,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5752026f0e07f05961e5e4de197c67a0cf42b143be1257c594ae20009ce9a1b7,-1,0,1,0.03244756,1671814724,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5752026f0e07f05961e5e4de197c67a0cf42b143be1257c594ae20009ce9a1b7,-1,1,1,2.27476444,1671814724,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
8316ffdaf655619ebdf28109655bd386d4c3a331131c377dcce945fa7abcfa27,-1,0,1,0.03244756,1671814724,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
8316ffdaf655619ebdf28109655bd386d4c3a331131c377dcce945fa7abcfa27,-1,1,1,2.27476444,1671814724,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
87aab29210618b285fc8f5dc128717303b7e82dc51fe7498eac01b5ce5b9dac6,-1,0,1,0.03244756,1671814724,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
87aab29210618b285fc8f5dc128717303b7e82dc51fe7498eac01b5ce5b9dac6,-1,1,1,2.27476444,1671814724,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
8c10bca572410cf9ad932b515b019e698956aed47a82c991c5b0c42085959bd5,-1,0,1,0.03244756,1671814213,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
8c10bca572410cf9ad932b515b019e698956aed47a82c991c5b0c42085959bd5,-1,1,1,2.27476444,1671814213,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
9054212c42a05e5d8552f03b7f18f498438524e525e57505a83c834b33ba8a22,-1,0,1,0.03244756,1671814213,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
9054212c42a05e5d8552f03b7f18f498438524e525e57505a83c834b33ba8a22,-1,1,1,2.27476444,1671814213,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
a2c0878bc05e48cc508312ca34ef69d425aced2089ac4721176b33e442572e2d,-1,0,1,0.03244756,1671814213,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
a2c0878bc05e48cc508312ca34ef69d425aced2089ac4721176b33e442572e2d,-1,1,1,2.27476444,1671814213,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
ab2c1ed67474e8573148bcc755914f96c1bf5d7a1d4c1a1f7d82c1fb6f45dd4d,-1,1,1,2.27476444,1671814213,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
ab2c1ed67474e8573148bcc755914f96c1bf5d7a1d4c1a1f7d82c1fb6f45dd4d,-1,0,1,0.03244756,1671814213,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
d0342b6506ceab6e45d0eac8bb9dce54026bb08c054ffafcebbe7385dfdc4de6,-1,0,1,0.03244756,1671814213,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
d0342b6506ceab6e45d0eac8bb9dce54026bb08c054ffafcebbe7385dfdc4de6,-1,1,1,2.27476444,1671814213,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
102fc3beb5af9b2d40f15e7dda3b23db9e00333726edecc0c635046192fc3c13,-1,0,1,0.03244756,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
102fc3beb5af9b2d40f15e7dda3b23db9e00333726edecc0c635046192fc3c13,-1,1,1,2.27476444,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1f423fd0e36e56a42422c32d6163cfdd06ea0da4535787fe10d16911dac3ecae,-1,1,1,2.27476444,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1f423fd0e36e56a42422c32d6163cfdd06ea0da4535787fe10d16911dac3ecae,-1,0,1,0.03244756,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
3046b3235498287af38c66b03d2e8b53c833fe414910edd3d3f9eec6839c8451,-1,1,1,2.27476444,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
3046b3235498287af38c66b03d2e8b53c833fe414910edd3d3f9eec6839c8451,-1,0,1,0.03244756,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
59ed2854a0ef2a26f8407b33745e8c7a33c9d687c11ee829c2e5b20e937c44ec,-1,0,1,0.03244756,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
59ed2854a0ef2a26f8407b33745e8c7a33c9d687c11ee829c2e5b20e937c44ec,-1,1,1,2.27476444,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5aa1ddc6f9d743b365b325bbb5d4650ce480e1edb3e3da24fdde5afb6c08c49b,-1,0,1,0.03244756,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5aa1ddc6f9d743b365b325bbb5d4650ce480e1edb3e3da24fdde5afb6c08c49b,-1,1,1,2.27476444,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
6f1da460b3576e12cf14e7d194b24477b4c194b8368a961a3af762eb5b75476d,-1,1,1,2.27476444,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
6f1da460b3576e12cf14e7d194b24477b4c194b8368a961a3af762eb5b75476d,-1,0,1,0.03244756,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
773f3a6c5a1c7fd9b974483e689e16f0e5b6caadc7a599bd1bad6c20a0d8bf47,-1,0,1,0.03244756,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
773f3a6c5a1c7fd9b974483e689e16f0e5b6caadc7a599bd1bad6c20a0d8bf47,-1,1,1,2.27476444,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
af3803365f2503159e622e14ef035cd68e37f1393b6d7d06ac2be50d6d06f81b,-1,0,1,0.03244756,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
af3803365f2503159e622e14ef035cd68e37f1393b6d7d06ac2be50d6d06f81b,-1,1,1,2.27476444,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
d1de7760fe9991f498e407cd07c5c75446c31c098dbaa863210ad3feb58ac43f,-1,0,1,0.03244756,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
d1de7760fe9991f498e407cd07c5c75446c31c098dbaa863210ad3feb58ac43f,-1,1,1,2.27476444,1671813384,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
7e759efed36fab9e601f2b08e953ebbbde8d6c48a6eb3b77d667be331081675d,-1,1,1,2.27476444,1671812219,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
7e759efed36fab9e601f2b08e953ebbbde8d6c48a6eb3b77d667be331081675d,-1,0,1,0.03244756,1671812219,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
86f02625507ff4b4cddf52fc93d035f6ab3b0f3396cd6b5eb8d1bcbfa5b3e9c1,-1,0,1,0.03244756,1671812219,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
86f02625507ff4b4cddf52fc93d035f6ab3b0f3396cd6b5eb8d1bcbfa5b3e9c1,-1,1,1,2.27476444,1671812219,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
8efc18d42e5bbc41ce7b58075359682b36c49d07c9117df1de9295a486308c88,-1,1,1,2.27476444,1671812219,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
8efc18d42e5bbc41ce7b58075359682b36c49d07c9117df1de9295a486308c88,-1,0,1,0.03244756,1671812219,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
a7ab43924a26cf3cbb89075b85c79c3d648b6b61dac1a9636bcc687173051a9a,-1,0,1,0.03244756,1671812219,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
a7ab43924a26cf3cbb89075b85c79c3d648b6b61dac1a9636bcc687173051a9a,-1,1,1,2.27476444,1671812219,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b8e1c6f770edfe4125b241760a17a4b58c179df841f72a109a75129d357bfcfa,-1,1,1,2.27476444,1671812219,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b8e1c6f770edfe4125b241760a17a4b58c179df841f72a109a75129d357bfcfa,-1,0,1,0.03244756,1671812219,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
e6354d7e0a2ade0016f54898bab02b219d774597f88fb5f102ba401f39d54a4d,-1,0,1,0.03244756,1671812219,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
e6354d7e0a2ade0016f54898bab02b219d774597f88fb5f102ba401f39d54a4d,-1,1,1,2.27476444,1671812219,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
f17641125c379aa83fcdeda123423bf56ccf545627835fc51b510deb6bdfb1d9,-1,1,1,2.27476444,1671812219,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
f17641125c379aa83fcdeda123423bf56ccf545627835fc51b510deb6bdfb1d9,-1,0,1,0.03244756,1671812219,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
15adbd9d4795aa5e59d38e956f7089243db98fb616ff78544bc5344c2507e5ff,-1,1,1,2.27476444,1671812211,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
15adbd9d4795aa5e59d38e956f7089243db98fb616ff78544bc5344c2507e5ff,-1,0,1,0.03244756,1671812211,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
21cf5bca3c60663136382dbcb7a8de7eb093c144e0cbb6d7dce8bdc104c9e8ba,-1,1,1,2.27476444,1671812211,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
21cf5bca3c60663136382dbcb7a8de7eb093c144e0cbb6d7dce8bdc104c9e8ba,-1,0,1,0.03244756,1671812211,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2e1e9813ed541d6c38644bec919a2f75a6225e22470fd1f785d49a20714d88c8,-1,1,1,2.27476444,1671812211,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2e1e9813ed541d6c38644bec919a2f75a6225e22470fd1f785d49a20714d88c8,-1,0,1,0.03244756,1671812211,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5f9505c4d80aa0b5e2ba9af8a22460651ba73a53202f2f962d43890866aa5506,-1,1,1,2.27476444,1671812211,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
5f9505c4d80aa0b5e2ba9af8a22460651ba73a53202f2f962d43890866aa5506,-1,0,1,0.03244756,1671812211,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
695fae385d16722c28d04ee55a2fe7e0957d74f2023eb8802de0d15f4b3648e7,-1,0,1,0.03244756,1671812211,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
695fae385d16722c28d04ee55a2fe7e0957d74f2023eb8802de0d15f4b3648e7,-1,1,1,2.27476444,1671812211,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
8af74ade5db15a170a3909cd588b0f3ccabb5411a5dbed5df86fe0358d4bb21e,-1,1,1,2.27476444,1671812211,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
8af74ade5db15a170a3909cd588b0f3ccabb5411a5dbed5df86fe0358d4bb21e,-1,0,1,0.03244756,1671812211,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
dcf1b2f336b31fdf5e3a513899f4ef696b9c58af9b6f12ceaa1939adc99ac28d,-1,1,1,2.27476444,1671812211,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
dcf1b2f336b31fdf5e3a513899f4ef696b9c58af9b6f12ceaa1939adc99ac28d,-1,0,1,0.03244756,1671812211,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
eb8232e4872086e266409941b0bc99c220e3bad7cf9aa7613bb4f88b0895a085,-1,0,1,0.03244756,1671812211,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
eb8232e4872086e266409941b0bc99c220e3bad7cf9aa7613bb4f88b0895a085,-1,1,1,2.27476444,1671812211,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1557f4822bd2e04c7b346215193c6aa0236b874008790bbb3be0f8e7753eef06,-1,1,1,2.27476444,1671812023,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1557f4822bd2e04c7b346215193c6aa0236b874008790bbb3be0f8e7753eef06,-1,0,1,0.03244756,1671812023,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
3b5aeeeb4078467644d0185738ae6af3d356c4f9b7f0173864cfae7fc916e6d0,-1,0,1,0.03244756,1671812023,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
3b5aeeeb4078467644d0185738ae6af3d356c4f9b7f0173864cfae7fc916e6d0,-1,1,1,2.27476444,1671812023,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
403d12f98e17159c6a630386ca0c1940e9a7acf6808d57c9f26aea1c145b2ef1,-1,1,1,2.27476444,1671812023,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
403d12f98e17159c6a630386ca0c1940e9a7acf6808d57c9f26aea1c145b2ef1,-1,0,1,0.03244756,1671812023,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
6e9c57f03c3f2d7149af5755397c189ac173aa86eeb2d6dcc10d85d107d22a17,-1,1,1,2.27476444,1671812023,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
6e9c57f03c3f2d7149af5755397c189ac173aa86eeb2d6dcc10d85d107d22a17,-1,0,1,0.03244756,1671812023,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
7160b26c7fe4f1c7a8c34e5657fa5df346bcf9f99b949a500292eb05feff4d9e,-1,0,1,0.03244756,1671812023,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
7160b26c7fe4f1c7a8c34e5657fa5df346bcf9f99b949a500292eb05feff4d9e,-1,1,1,2.27476444,1671812023,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
c62e99cc85a97f1f0f438bea8f6506cb73855b42c27e93f5beba261fc22e99d0,-1,0,1,0.03244756,1671812023,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
c62e99cc85a97f1f0f438bea8f6506cb73855b42c27e93f5beba261fc22e99d0,-1,1,1,2.27476444,1671812023,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
ceca6c9fafd047050af4ce3a90c0642010ed9db91bc2ca41918129e10717dcad,-1,0,1,0.03244756,1671812023,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
ceca6c9fafd047050af4ce3a90c0642010ed9db91bc2ca41918129e10717dcad,-1,1,1,2.27476444,1671812023,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d9af61acf29a24371e4e5298ffd89cc03a7eeba24d332baa6534f9e1ef28f61,-1,0,1,0.03244756,1671811771,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d9af61acf29a24371e4e5298ffd89cc03a7eeba24d332baa6534f9e1ef28f61,-1,1,1,2.27476444,1671811771,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
37b65907393ab7e7a4156acfba2888cc3a93e8ae742b2baff4179bf931c71226,-1,1,1,2.27476444,1671811771,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
37b65907393ab7e7a4156acfba2888cc3a93e8ae742b2baff4179bf931c71226,-1,0,1,0.03244756,1671811771,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
a7f298e8e6e07bc172f6e90971849d50529c7170848fe944bc468e3cc523d56e,-1,1,1,2.27476444,1671811771,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
a7f298e8e6e07bc172f6e90971849d50529c7170848fe944bc468e3cc523d56e,-1,0,1,0.03244756,1671811771,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b2c47969d64316ab4bcaac73ff867e63715eaf37fc2132edc2682e113d4e93a0,-1,0,1,0.03244756,1671811771,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b2c47969d64316ab4bcaac73ff867e63715eaf37fc2132edc2682e113d4e93a0,-1,1,1,2.27476444,1671811771,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b552369904120273f1f11ccaa0918f5fadd4969933eedea7a525122c07786ef9,-1,1,1,2.27476444,1671811771,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b552369904120273f1f11ccaa0918f5fadd4969933eedea7a525122c07786ef9,-1,0,1,0.03244756,1671811771,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
c32b92857675eba82774ece490691ebe35e40c7d6042a37beacdea1be6d9ac00,-1,1,1,2.27476444,1671811771,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
c32b92857675eba82774ece490691ebe35e40c7d6042a37beacdea1be6d9ac00,-1,0,1,0.03244756,1671811771,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
efb29f0d105da50a39e9e54b867ee49b6f26d54fb5d361802d17f95c5b4e19bd,-1,1,1,2.27476444,1671811771,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
efb29f0d105da50a39e9e54b867ee49b6f26d54fb5d361802d17f95c5b4e19bd,-1,0,1,0.03244756,1671811771,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
0718d5f9413a5c971eccb6c7016ecc5e7a57c4f574e0a1f11b0d0c74a05a781a,-1,1,1,2.27476444,1671811202,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
0718d5f9413a5c971eccb6c7016ecc5e7a57c4f574e0a1f11b0d0c74a05a781a,-1,0,1,0.03244756,1671811202,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
4125f6771f068760721cb25978f218a80e1b088ab5dbc762920c75761793851b,-1,0,1,0.03244756,1671811202,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
4125f6771f068760721cb25978f218a80e1b088ab5dbc762920c75761793851b,-1,1,1,2.27476444,1671811202,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
9a1ff26f13ce39aa360f9c8baccb31554f28428248df1abe6d21359c9f2b5961,-1,1,1,2.27476444,1671811202,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
9a1ff26f13ce39aa360f9c8baccb31554f28428248df1abe6d21359c9f2b5961,-1,0,1,0.03244756,1671811202,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
c0b1752ab704f31ae268b7c407cca1d9d2814a9a5dc0b05e9f7d5c5cacf4bd81,-1,1,1,2.27476444,1671811202,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
c0b1752ab704f31ae268b7c407cca1d9d2814a9a5dc0b05e9f7d5c5cacf4bd81,-1,0,1,0.03244756,1671811202,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
d803c5897127f180d643d8239ab8a09b9d8aacafcd7756ca24a538c4443f1a23,-1,1,1,2.27476444,1671811202,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
d803c5897127f180d643d8239ab8a09b9d8aacafcd7756ca24a538c4443f1a23,-1,0,1,0.03244756,1671811202,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
f411dac52e4b37c6d71183e88670a65e3137635d6a311ade4fb08ccd54a9ed0f,-1,0,1,0.03244756,1671811202,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
f411dac52e4b37c6d71183e88670a65e3137635d6a311ade4fb08ccd54a9ed0f,-1,1,1,2.27476444,1671811202,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,1,139,1,2.27476444,1671810935,Regular,2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7
