tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,119,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,172,1,0.03142344,1702263118,Regular,74d108333c57ce3737ea3b9013c89f4a04e82c9facaea003d0f2356e07f5327b
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,170,1,0.03142344,1702263118,Regular,1bb1f4643e9d4534bff5e0914a3a5e2074b73ec6537b5a27c3394949bfeccc40
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,171,1,5.38501918,1702263118,Regular,1bb1f4643e9d4534bff5e0914a3a5e2074b73ec6537b5a27c3394949bfeccc40
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,184,1,0.03142344,1702263118,Regular,bdf615cd265ee99363594718ac036628d491c47c5adb7ea512bf02290e5b01aa
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,180,1,0.03142344,1702263118,Regular,e26e12e48133f17fb805ff7ab248b5717d984eeb31d8045e24ef711ed6976620
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,181,1,5.38501918,1702263118,Regular,e26e12e48133f17fb805ff7ab248b5717d984eeb31d8045e24ef711ed6976620
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,166,1,0.03142344,1702263118,Regular,f101ca779c230703bf2e19c25050b806099c32535aa11d63b42d5721be7aba69
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,167,1,5.38501918,1702263118,Regular,f101ca779c230703bf2e19c25050b806099c32535aa11d63b42d5721be7aba69
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,188,1,0.03142344,1702263118,Regular,cd841d97e399b729774d88f4095bd415944be9114dfea6d3751c1272ad057406
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,189,1,5.38501918,1702263118,Regular,cd841d97e399b729774d88f4095bd415944be9114dfea6d3751c1272ad057406
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,194,1,0.03142344,1702263118,Regular,aacbd77afd64a3a0178550530f857412a23cb8e28541dc1f5068a70382dccd4b
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,195,1,5.38501918,1702263118,Regular,aacbd77afd64a3a0178550530f857412a23cb8e28541dc1f5068a70382dccd4b
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,164,1,0.03142344,1702263118,Regular,cc85d340f904faf0c7f00ca998eb78a57c23b0149138902bd0704af4eb546a49
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,165,1,5.38501918,1702263118,Regular,cc85d340f904faf0c7f00ca998eb78a57c23b0149138902bd0704af4eb546a49
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,160,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,161,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,168,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,32,1,0.03142344,1702263118,Regular,a7acebf4e445f6fe59b4aff866ad42f72f32ce055f236e129471a0702e0e04fa
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,33,1,5.38501918,1702263118,Regular,a7acebf4e445f6fe59b4aff866ad42f72f32ce055f236e129471a0702e0e04fa
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,68,1,0.03142344,1702263118,Regular,e8f11053f15d5e0b45dfbcdcb0aaaf10d4ea2fdbb45cf3c5ae07cf3e492cf213
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,69,1,5.38501918,1702263118,Regular,e8f11053f15d5e0b45dfbcdcb0aaaf10d4ea2fdbb45cf3c5ae07cf3e492cf213
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,42,1,0.03142344,1702263118,Regular,a81bf1039255934f8865be349759b7f6cf8245b8eed6fff369c9aa314f61556b
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,43,1,5.38501918,1702263118,Regular,a81bf1039255934f8865be349759b7f6cf8245b8eed6fff369c9aa314f61556b
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,182,1,0.03142344,1702263118,Regular,6c2c5abe475eec631f972bb53b1b559cad3f751f17b94697a988ce883a36e65f
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,183,1,5.38501918,1702263118,Regular,6c2c5abe475eec631f972bb53b1b559cad3f751f17b94697a988ce883a36e65f
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,26,1,0.03142344,1702263118,Regular,97278b9e3387878da7a1abbb1778c3ac70f61853d519389fdc888769bff193f5
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,27,1,5.38501918,1702263118,Regular,97278b9e3387878da7a1abbb1778c3ac70f61853d519389fdc888769bff193f5
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,34,1,0.03142344,1702263118,Regular,380c439a86bdaa28227787ef4c447e43879437985e9322eea3ec76293ab83544
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,35,1,5.38501918,1702263118,Regular,380c439a86bdaa28227787ef4c447e43879437985e9322eea3ec76293ab83544
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,75,1,5.38501918,1702263118,Regular,fd6f372fcfde53961f801acfd1678669c20c2405622b3b7132d77b03bb564843
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,173,1,5.38501918,1702263118,Regular,74d108333c57ce3737ea3b9013c89f4a04e82c9facaea003d0f2356e07f5327b
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,92,1,0.03142344,1702263118,Regular,b684f1c3ab905219f5b5fbf346971d528044337c6d0e342a63df97ac4ba323c9
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,93,1,5.38501918,1702263118,Regular,b684f1c3ab905219f5b5fbf346971d528044337c6d0e342a63df97ac4ba323c9
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,8,1,0.03142344,1702263118,Regular,5c0556d9be7647e8412d0952b86dcb3bd9ff84fcba1d6df24e54598b6d644655
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,9,1,5.38501918,1702263118,Regular,5c0556d9be7647e8412d0952b86dcb3bd9ff84fcba1d6df24e54598b6d644655
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,146,1,0.03142344,1702263118,Regular,d9a6d562b25f1f2e7581f7f8e8487ca85db8c05cd416fe85cab94ce5f9f09028
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,147,1,5.38501918,1702263118,Regular,d9a6d562b25f1f2e7581f7f8e8487ca85db8c05cd416fe85cab94ce5f9f09028
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,152,1,0.03142344,1702263118,Regular,0e29d0fa57dd5f7d2b36570b1d1899ec1c19bd3d80b34ffe72890f74671057dc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,153,1,5.38501918,1702263118,Regular,0e29d0fa57dd5f7d2b36570b1d1899ec1c19bd3d80b34ffe72890f74671057dc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,95,1,5.38501918,1702263118,Regular,635bf7ecc7fec9b68e2fd7056c9621d1ea034dfc57a3af8920e71744add5fadb
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,90,1,0.03142344,1702263118,Regular,47b670f6a5bf1d65195fceb35fb50fec7dd8ec667a2a945a468746ed9391aa69
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,91,1,5.38501918,1702263118,Regular,47b670f6a5bf1d65195fceb35fb50fec7dd8ec667a2a945a468746ed9391aa69
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,78,1,0.03142344,1702263118,Regular,51b29028f0a27e65b19cbd8265575a120fa41da06faef242f2fa5e35218e5a2b
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,79,1,5.38501918,1702263118,Regular,51b29028f0a27e65b19cbd8265575a120fa41da06faef242f2fa5e35218e5a2b
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,52,1,0.03142344,1702263118,Regular,adab35a04305716eead49709186a1f54ae8ec9b0ba9cc4a3cdba0624b5c6e3f5
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,53,1,5.38501918,1702263118,Regular,adab35a04305716eead49709186a1f54ae8ec9b0ba9cc4a3cdba0624b5c6e3f5
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,185,1,5.38501918,1702263118,Regular,bdf615cd265ee99363594718ac036628d491c47c5adb7ea512bf02290e5b01aa
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,158,1,0.03142344,1702263118,Regular,477efc67a03104148a4339b3717e3e89b2b37e116acd6d60c099ca5d17de49a7
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,159,1,5.38501918,1702263118,Regular,477efc67a03104148a4339b3717e3e89b2b37e116acd6d60c099ca5d17de49a7
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,138,1,0.03142344,1702263118,Regular,fcb57debe54ef5f3f9106eaf091a11025d987ecb279bb751e928e7645b56b38d
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,139,1,5.38501918,1702263118,Regular,fcb57debe54ef5f3f9106eaf091a11025d987ecb279bb751e928e7645b56b38d
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,7,1,5.38501918,1702263118,Regular,7f6fcc06bff8de2e9374e5af113cd92b17cc20395ea877b13af2649987198407
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,140,1,0.03142344,1702263118,Regular,43cbe2e286c4509fd20108365d17b7806c755b4bc48413f65dd4df2d8dbca109
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,141,1,5.38501918,1702263118,Regular,43cbe2e286c4509fd20108365d17b7806c755b4bc48413f65dd4df2d8dbca109
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,151,1,5.38501918,1702263118,Regular,c8759f39c49fc7c20565ca7a3e13330756d23a37a83d6df51bedc3baedf2ad43
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,11,1,5.38501918,1702263118,Regular,4f88d28761c45c874865c2228860d7b71d7b6e61daa5792bb1e06bd5586a8929
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,162,1,0.03142344,1702263118,Regular,434ce49de7b15ef8e2fbaf90859f089f0871ac64944c66e9b1855b608f6cf638
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,163,1,5.38501918,1702263118,Regular,434ce49de7b15ef8e2fbaf90859f089f0871ac64944c66e9b1855b608f6cf638
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,3,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,4,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,5,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,12,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,13,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,14,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,15,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,16,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,17,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,18,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,19,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,20,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,21,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,22,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,29,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,30,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,31,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,36,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,37,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,40,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,41,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,44,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,45,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,46,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,47,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,48,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,49,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,58,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,59,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,60,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,61,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,64,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,65,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,76,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,77,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,80,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,81,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,82,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,83,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,84,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,85,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,86,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,87,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,96,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,97,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,98,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,99,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,102,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,103,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,108,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,109,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,112,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,120,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,121,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,126,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,127,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,128,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,129,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,132,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,133,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,134,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,135,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,136,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,137,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,142,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,143,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,144,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
