tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,154,1,0.03219951,1700046396,Regular,0fcc0780f3964cc25a01cf218c5738fb33295c54abc046c090f69b98af766afd
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,133,1,6.68384671,1700046396,Regular,0dddebb7de8277c488441f4ae668d4ef7444c45419efc9e7082bc2c31e2b37e1
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,132,1,0.03219951,1700046396,Regular,0dddebb7de8277c488441f4ae668d4ef7444c45419efc9e7082bc2c31e2b37e1
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,62,1,0.03219951,1700046396,Regular,08eef752a320a36d76c35354bd6eb852de6cbe35b66f511a1db75ad8e92a2a89
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,141,1,6.68384671,1700046396,Regular,927a62be68af12f511931ccd1ff88a3ea54a8ea282aec5ef148917ae8569f1fe
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,63,1,6.68384671,1700046396,Regular,08eef752a320a36d76c35354bd6eb852de6cbe35b66f511a1db75ad8e92a2a89
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,140,1,0.03219951,1700046396,Regular,927a62be68af12f511931ccd1ff88a3ea54a8ea282aec5ef148917ae8569f1fe
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,147,1,6.68384671,1700046396,Regular,50768e67a7dc1c344529797c5998a9d695230947516f61e66895377bb881ee48
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,5,1,6.68384671,1700046396,Regular,da1cf186dc9fa69e70d0c31d6fef1d8bf42ce055c266e2a8aa5475adf3cbebd4
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,146,1,0.03219951,1700046396,Regular,50768e67a7dc1c344529797c5998a9d695230947516f61e66895377bb881ee48
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,143,1,6.68384671,1700046396,Regular,529875d01dc3a354d81303ac4d2129bbbe033d52a018733e106ad1dc965a9a1f
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,142,1,0.03219951,1700046396,Regular,529875d01dc3a354d81303ac4d2129bbbe033d52a018733e106ad1dc965a9a1f
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,144,1,0.03219951,1700046396,Regular,0dcf716cd62eee64893c9c4856aeb813d81eda3930d58918f3b4d430d1ed4c14
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,129,1,6.68384671,1700046396,Regular,12ab65fd5041fd864778b8ebdca78479aef32e5343b03a3f262f12855f6800db
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,145,1,6.68384671,1700046396,Regular,0dcf716cd62eee64893c9c4856aeb813d81eda3930d58918f3b4d430d1ed4c14
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,128,1,0.03219951,1700046396,Regular,12ab65fd5041fd864778b8ebdca78479aef32e5343b03a3f262f12855f6800db
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,125,1,6.68384671,1700046396,Regular,afcb5aab589c03cf438b0fa24b6589d2752aa88e675228e5133aeab56157868f
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,124,1,0.03219951,1700046396,Regular,afcb5aab589c03cf438b0fa24b6589d2752aa88e675228e5133aeab56157868f
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,163,1,6.68384671,1700046396,Regular,2226c037b70642ebbc3c1c345ec6800a85526d3d6b84bd0d23eee76072f736d3
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,162,1,0.03219951,1700046396,Regular,2226c037b70642ebbc3c1c345ec6800a85526d3d6b84bd0d23eee76072f736d3
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,158,1,0.03219951,1700046396,Regular,453dd048700da8526970d929f40903647d4186056aad126e05e113f4b2c55804
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,135,1,6.68384671,1700046396,Regular,5cd9aa372a69bcafce8e913c0c8374aa6087184848bab93c54896e201d31b890
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,134,1,0.03219951,1700046396,Regular,5cd9aa372a69bcafce8e913c0c8374aa6087184848bab93c54896e201d31b890
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,85,1,6.68384671,1700046396,Regular,6aeedc3b67279065435db04e09657f98639f36a5cbdc07ae91645de1e4fa0518
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,84,1,0.03219951,1700046396,Regular,6aeedc3b67279065435db04e09657f98639f36a5cbdc07ae91645de1e4fa0518
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,111,1,6.68384671,1700046396,Regular,9ef5ed1f19a7cf7cef32324d42451b414ab127d80eaca7668c0e8af87a25c92b
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,110,1,0.03219951,1700046396,Regular,9ef5ed1f19a7cf7cef32324d42451b414ab127d80eaca7668c0e8af87a25c92b
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,109,1,6.68384671,1700046396,Regular,1de38cbcb924257697870ef934f3a1ffb82ccdc5aa3cf5e2d38383d9547ebaab
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,108,1,0.03219951,1700046396,Regular,1de38cbcb924257697870ef934f3a1ffb82ccdc5aa3cf5e2d38383d9547ebaab
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,83,1,6.68384671,1700046396,Regular,d1fe761fc52666cfab04a7a875d2ad2d59463cd08af5bde23fb5b175889d0999
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,82,1,0.03219951,1700046396,Regular,d1fe761fc52666cfab04a7a875d2ad2d59463cd08af5bde23fb5b175889d0999
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,93,1,6.68384671,1700046396,Regular,a2e47ff3dc90b1c8c6fe188a6df1fa73161f2c350a2f62d3078ee5217da85727
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,92,1,0.03219951,1700046396,Regular,a2e47ff3dc90b1c8c6fe188a6df1fa73161f2c350a2f62d3078ee5217da85727
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,69,1,6.68384671,1700046396,Regular,1b97463d521fca8ea770fb45f3bb6d19d2d2c1d78bd804019607f7b4c55d7035
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,101,1,6.68384671,1700046396,Regular,ec542df06a8926db439bb6e52068ed7a73ceaa6b389b21c8752babc187417fad
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,100,1,0.03219951,1700046396,Regular,ec542df06a8926db439bb6e52068ed7a73ceaa6b389b21c8752babc187417fad
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,81,1,6.68384671,1700046396,Regular,47c8d83f8896e3e42a0c952522a2a042b41cfa6aece76febbcfeb588bb536f50
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,150,1,0.03219951,1700046396,Regular,e9952ba780b9fec746f13492b89a50f0685acc09f5aab95c00fa444bb931e880
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,80,1,0.03219951,1700046396,Regular,47c8d83f8896e3e42a0c952522a2a042b41cfa6aece76febbcfeb588bb536f50
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,151,1,6.68384671,1700046396,Regular,e9952ba780b9fec746f13492b89a50f0685acc09f5aab95c00fa444bb931e880
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,95,1,6.68384671,1700046396,Regular,1f339de0b0f95b660a4ccb4206ec056630ab0cf4c1ab3dd5aa547672f52b3c56
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,42,1,0.03219951,1700046396,Regular,5331b9a14c794f35eaecd275dff84186c2967560c5c1f2a8d95878411778ef77
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,94,1,0.03219951,1700046396,Regular,1f339de0b0f95b660a4ccb4206ec056630ab0cf4c1ab3dd5aa547672f52b3c56
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,43,1,6.68384671,1700046396,Regular,5331b9a14c794f35eaecd275dff84186c2967560c5c1f2a8d95878411778ef77
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,87,1,6.68384671,1700046396,Regular,8686e6b9a4a5adbc24f5459fe3c4706d780f90a45d9cc7668d0cf03e98bd8b61
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,86,1,0.03219951,1700046396,Regular,8686e6b9a4a5adbc24f5459fe3c4706d780f90a45d9cc7668d0cf03e98bd8b61
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,77,1,6.68384671,1700046396,Regular,764103296f2559e7cc4646140b8d2e92b7540848b2480762fc87faae37081b8a
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,76,1,0.03219951,1700046396,Regular,764103296f2559e7cc4646140b8d2e92b7540848b2480762fc87faae37081b8a
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,113,1,6.68384671,1700046396,Regular,ee678670a19e0fd5435d551a3280316c749b812d25b626ab4bf81369ea556ae1
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,112,1,0.03219951,1700046396,Regular,ee678670a19e0fd5435d551a3280316c749b812d25b626ab4bf81369ea556ae1
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,115,1,6.68384671,1700046396,Regular,a3f1591cf09cea691b41f2dc964c9450515ba9b693fa7f550e0d23a120416ba1
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,114,1,0.03219951,1700046396,Regular,a3f1591cf09cea691b41f2dc964c9450515ba9b693fa7f550e0d23a120416ba1
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,11,1,6.68384671,1700046396,Regular,f75155dff0c459c048a058dca0ea20ab6453b4a8508c932492a187384926c271
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,99,1,6.68384671,1700046396,Regular,0354bc630226970e6ae432c78597f2e624d77b51545881928202634a72dcb6d6
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,98,1,0.03219951,1700046396,Regular,0354bc630226970e6ae432c78597f2e624d77b51545881928202634a72dcb6d6
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,91,1,6.68384671,1700046396,Regular,501e9af1d1af2e43dd1748741eb733f1a3dd34b8867131c3a3cbc98a114c5a1d
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,90,1,0.03219951,1700046396,Regular,501e9af1d1af2e43dd1748741eb733f1a3dd34b8867131c3a3cbc98a114c5a1d
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,31,1,6.68384671,1700046396,Regular,ca6d70583eab892a1b1879d491659d0776ef81106d42f627f64eb5aeb7477ea6
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,30,1,0.03219951,1700046396,Regular,ca6d70583eab892a1b1879d491659d0776ef81106d42f627f64eb5aeb7477ea6
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,72,1,0.03219951,1700046396,Regular,5646cc383bc3effab2460eae1eedfca24ff19f81def97dc44cb977dd11e90653
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,41,1,6.68384671,1700046396,Regular,3d1dc51c7bbe79eb624798ddcb8fe32bd9432491a7c16e5c1c1cdcd1e0eecda2
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,40,1,0.03219951,1700046396,Regular,3d1dc51c7bbe79eb624798ddcb8fe32bd9432491a7c16e5c1c1cdcd1e0eecda2
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,57,1,6.68384671,1700046396,Regular,5cddee14d9fc5b93282def778cd4a8d90322f964144e834e6a5eb56fe03ed217
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,56,1,0.03219951,1700046396,Regular,5cddee14d9fc5b93282def778cd4a8d90322f964144e834e6a5eb56fe03ed217
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,45,1,6.68384671,1700046396,Regular,401421ff79056e9d9108edea2fc0a611d3a300af78eb648e8a84cccb2247bafe
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,44,1,0.03219951,1700046396,Regular,401421ff79056e9d9108edea2fc0a611d3a300af78eb648e8a84cccb2247bafe
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,61,1,6.68384671,1700046396,Regular,78d8a612e478cc7d90889793543584c9e5965f25a19770074d5856e6f48a2064
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,60,1,0.03219951,1700046396,Regular,78d8a612e478cc7d90889793543584c9e5965f25a19770074d5856e6f48a2064
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,65,1,6.68384671,1700046396,Regular,6fbd097e7d3557a26ed4cf440459e8f9767e9d93ca6143992e236f7e3bb82642
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,64,1,0.03219951,1700046396,Regular,6fbd097e7d3557a26ed4cf440459e8f9767e9d93ca6143992e236f7e3bb82642
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,47,1,6.68384671,1700046396,Regular,108b59facee0a9dd9159fec93d210feb969962b4648a26207fb8c8f4f114d547
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,46,1,0.03219951,1700046396,Regular,108b59facee0a9dd9159fec93d210feb969962b4648a26207fb8c8f4f114d547
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,68,1,0.03219951,1700046396,Regular,1b97463d521fca8ea770fb45f3bb6d19d2d2c1d78bd804019607f7b4c55d7035
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,51,1,6.68384671,1700046396,Regular,74b25da6dc684795d9c8029150cd8dacaeac179ff10384bdbe21f6f9bd849dcb
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,148,1,0.03219951,1700046396,Regular,669df1bbf5cb1786a6d455ea2e602a1f677d68e4cf860a5482489b4e932458a8
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,50,1,0.03219951,1700046396,Regular,74b25da6dc684795d9c8029150cd8dacaeac179ff10384bdbe21f6f9bd849dcb
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,149,1,6.68384671,1700046396,Regular,669df1bbf5cb1786a6d455ea2e602a1f677d68e4cf860a5482489b4e932458a8
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,49,1,6.68384671,1700046396,Regular,07a401af27921cf3464b873cf3d00a14ce34e95fd37b27f4163d183427ea0499
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,160,1,0.03219951,1700046396,Regular,7fb95b6e4b5b1f0ec9e602b2c908328882fb9533ec038d4d3cbd3bf34415a8f0
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,48,1,0.03219951,1700046396,Regular,07a401af27921cf3464b873cf3d00a14ce34e95fd37b27f4163d183427ea0499
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,161,1,6.68384671,1700046396,Regular,7fb95b6e4b5b1f0ec9e602b2c908328882fb9533ec038d4d3cbd3bf34415a8f0
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,34,1,0.03219951,1700046396,Regular,dd0b241f6d08301aa68856e6fc51dd8fdb4782fa0ea47abe1b352973c7d97e12
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,59,1,6.68384671,1700046396,Regular,ac0a1b3a9f04456f3cfa58f555e15aeb9010eb530fd9f03fb415a3073c591ffb
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,58,1,0.03219951,1700046396,Regular,ac0a1b3a9f04456f3cfa58f555e15aeb9010eb530fd9f03fb415a3073c591ffb
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,67,1,6.68384671,1700046396,Regular,90b62406eaf45f00095a2bd1c2563929e3ad636f7a2a9bb9dbc358f9241b4596
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,66,1,0.03219951,1700046396,Regular,90b62406eaf45f00095a2bd1c2563929e3ad636f7a2a9bb9dbc358f9241b4596
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,55,1,6.68384671,1700046396,Regular,57b953997f6e9a0bc00e408d71835b0b2a6016a9d64d487a49a62437e204a76d
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,54,1,0.03219951,1700046396,Regular,57b953997f6e9a0bc00e408d71835b0b2a6016a9d64d487a49a62437e204a76d
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,1,1,6.68384671,1700046396,Regular,62f3839862fedea99bdee056559a7b2914606ac9f62a0746f14f4d8535b0d45c
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,0,1,0.03219951,1700046396,Regular,62f3839862fedea99bdee056559a7b2914606ac9f62a0746f14f4d8535b0d45c
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,10,1,0.03219951,1700046396,Regular,f75155dff0c459c048a058dca0ea20ab6453b4a8508c932492a187384926c271
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,7,1,6.68384671,1700046396,Regular,e227fb2608c8976a800e958a513270775bf8c51cc9927f71fccde8082b0c7d0d
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,6,1,0.03219951,1700046396,Regular,e227fb2608c8976a800e958a513270775bf8c51cc9927f71fccde8082b0c7d0d
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,15,1,6.68384671,1700046396,Regular,426f47a75b38bd7942b921e567493f44990961ad79959a5df61098fc50480f77
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,73,1,6.68384671,1700046396,Regular,5646cc383bc3effab2460eae1eedfca24ff19f81def97dc44cb977dd11e90653
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,14,1,0.03219951,1700046396,Regular,426f47a75b38bd7942b921e567493f44990961ad79959a5df61098fc50480f77
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,23,1,6.68384671,1700046396,Regular,29609aae2c7e8eeba906c50b6d5eb9d355483bc631d8694c9d277a6c93092a23
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,22,1,0.03219951,1700046396,Regular,29609aae2c7e8eeba906c50b6d5eb9d355483bc631d8694c9d277a6c93092a23
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,52,1,0.03219951,1700046396,Regular,824997ce5a372d2c8503fa4dad23456ad908cdfdea1ab7737ca4ba9cb59774ba
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,4,1,0.03219951,1700046396,Regular,da1cf186dc9fa69e70d0c31d6fef1d8bf42ce055c266e2a8aa5475adf3cbebd4
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,53,1,6.68384671,1700046396,Regular,824997ce5a372d2c8503fa4dad23456ad908cdfdea1ab7737ca4ba9cb59774ba
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,3,1,6.68384671,1700046396,Regular,b2fd7e3a13cd6e59aad0b1777348ded8d9cf98203a0feeedbf047dd8edc6cd9e
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,28,1,0.03219951,1700046396,Regular,f6b8a69ff2ebb19178483c5b6bb7df6f4265b2bfebe8626aca0bf85aa2e6c68a
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,2,1,0.03219951,1700046396,Regular,b2fd7e3a13cd6e59aad0b1777348ded8d9cf98203a0feeedbf047dd8edc6cd9e
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,29,1,6.68384671,1700046396,Regular,f6b8a69ff2ebb19178483c5b6bb7df6f4265b2bfebe8626aca0bf85aa2e6c68a
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,13,1,6.68384671,1700046396,Regular,1e6f54ca58e3a9b04ad00a7b6b1e10d35fc4f38db789698f76506429c61dc1df
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,12,1,0.03219951,1700046396,Regular,1e6f54ca58e3a9b04ad00a7b6b1e10d35fc4f38db789698f76506429c61dc1df
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,19,1,6.68384671,1700046396,Regular,3b41cb97370233caab693839a557748b2fdf16bb9540ca6605be496e3232ac8a
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,18,1,0.03219951,1700046396,Regular,3b41cb97370233caab693839a557748b2fdf16bb9540ca6605be496e3232ac8a
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,25,1,6.68384671,1700046396,Regular,db50d56bd410f198925a227e9a592b3e4411f0c4b6095d3f2dd11a36823feb90
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,35,1,6.68384671,1700046396,Regular,dd0b241f6d08301aa68856e6fc51dd8fdb4782fa0ea47abe1b352973c7d97e12
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,17,1,6.68384671,1700046396,Regular,18a5f729b9ec6d37696db4924e03bf4d82beadfc69db5a4d7f16e65c8d10cd29
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,20,1,0.03219951,1700046396,Regular,5ec890cba72403273ab7709ff462d5e9a3319e983ab7c928226b0d0de7595923
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,21,1,6.68384671,1700046396,Regular,5ec890cba72403273ab7709ff462d5e9a3319e983ab7c928226b0d0de7595923
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,106,1,0.03219951,1700046396,Regular,aec550f75745462b074fd0ee46f68d505ebdc7446154c688958c3bdb685dcc58
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,107,1,6.68384671,1700046396,Regular,aec550f75745462b074fd0ee46f68d505ebdc7446154c688958c3bdb685dcc58
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,26,1,0.03219951,1700046396,Regular,a6406006f65c3651b7f0346384978fe159d59d624cdf617022371a4474f0122f
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,27,1,6.68384671,1700046396,Regular,a6406006f65c3651b7f0346384978fe159d59d624cdf617022371a4474f0122f
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,172,1,0.03219951,1700046396,Regular,55fef24cecf5988d17338dd8210a6a604e329d167d6f473fbde0323e11599d34
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,173,1,6.68384671,1700046396,Regular,55fef24cecf5988d17338dd8210a6a604e329d167d6f473fbde0323e11599d34
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,168,1,0.03219951,1700046396,Regular,04cd9668c3e1317085933635d8364f78d899602643ffc171bfc985e2be624dc2
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,169,1,6.68384671,1700046396,Regular,04cd9668c3e1317085933635d8364f78d899602643ffc171bfc985e2be624dc2
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,32,1,0.03219951,1700046396,Regular,26b0177b61fd311160cc7201ca587d29aa99a178527e6ee8b847ab6d1aacede7
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,33,1,6.68384671,1700046396,Regular,26b0177b61fd311160cc7201ca587d29aa99a178527e6ee8b847ab6d1aacede7
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,36,1,0.03219951,1700046396,Regular,7c28d3bd4346908f8ebc7099c399722ecc225e859b214dfef5e2c0146747f291
