tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,93,1,1.96674489,1659712570,Regular,60814637bff4b3cdfc0e87c20bc983fa8be04c388494cdeefbe7206cfc4cd606
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,164,1,0.03330931,1659712570,Regular,d1c5393da008733bbed18f4f08bc44c3d3576c1f4f44aeec05b5a5ecdd9c5ebe
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,165,1,1.96674489,1659712570,Regular,d1c5393da008733bbed18f4f08bc44c3d3576c1f4f44aeec05b5a5ecdd9c5ebe
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,80,1,0.03330931,1659712570,Regular,c30e34030d95ab7e521f69a5112e9be0eec2a7f49f80f380d2d7ce3e521c14dc
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,81,1,1.96674489,1659712570,Regular,c30e34030d95ab7e521f69a5112e9be0eec2a7f49f80f380d2d7ce3e521c14dc
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,104,1,0.03330931,1659712570,Regular,81b2af3d2561ffe3882e2c7cf455a3882e5d7749c05f6d24c1d0fecb4c3b587d
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,105,1,1.96674489,1659712570,Regular,81b2af3d2561ffe3882e2c7cf455a3882e5d7749c05f6d24c1d0fecb4c3b587d
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,16,1,0.03330931,1659712570,Regular,75a551d425ad4eadcdff9036c25d31792549fff52ebdce77fd2dbd62a9028c8f
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,17,1,1.96674489,1659712570,Regular,75a551d425ad4eadcdff9036c25d31792549fff52ebdce77fd2dbd62a9028c8f
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,160,1,0.03330931,1659712570,Regular,cf8ccb3d49d8a64429f2871d22867dcacdc0fe3e25a2d519f5f1694ddfcc5fbb
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,161,1,1.96674489,1659712570,Regular,cf8ccb3d49d8a64429f2871d22867dcacdc0fe3e25a2d519f5f1694ddfcc5fbb
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,152,1,0.03330931,1659712570,Regular,7be7741a042635f1af94ea2a17cd1d9078828f93940cbe9393fbba1f6c3f9315
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,153,1,1.96674489,1659712570,Regular,7be7741a042635f1af94ea2a17cd1d9078828f93940cbe9393fbba1f6c3f9315
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,114,1,0.03330931,1659712570,Regular,8b2d74928cfaa391153f1681506b782fae1f8a51d926faf60472c96ff46204e1
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,115,1,1.96674489,1659712570,Regular,8b2d74928cfaa391153f1681506b782fae1f8a51d926faf60472c96ff46204e1
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,6,1,0.03330931,1659712570,Regular,a86e6432cdc503ffb140c6a8b6967965679d2427ff6fe1823f70bd55587d25e4
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,7,1,1.96674489,1659712570,Regular,a86e6432cdc503ffb140c6a8b6967965679d2427ff6fe1823f70bd55587d25e4
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,60,1,0.03330931,1659712570,Regular,2bb276e657a511770e5f0f0da795b13ae9b9f3a4ee3f09d140f99d539319b832
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,61,1,1.96674489,1659712570,Regular,2bb276e657a511770e5f0f0da795b13ae9b9f3a4ee3f09d140f99d539319b832
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,128,1,0.03330931,1659712570,Regular,525072180d6e3441369acbc8add7333f53354613d3d0f32f2054fa6568339ce2
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,129,1,1.96674489,1659712570,Regular,525072180d6e3441369acbc8add7333f53354613d3d0f32f2054fa6568339ce2
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,178,1,0.03330931,1659712570,Regular,122eeb2f3db28d517877de4641e059553089cbc39858762f468bb393f0828e0e
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,179,1,1.96674489,1659712570,Regular,122eeb2f3db28d517877de4641e059553089cbc39858762f468bb393f0828e0e
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,88,1,0.03330931,1659712570,Regular,75507f8fe7a9ec6f4ba99352e6192bb0d8eef10aa8dd387971023d28975e9b06
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,89,1,1.96674489,1659712570,Regular,75507f8fe7a9ec6f4ba99352e6192bb0d8eef10aa8dd387971023d28975e9b06
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,48,1,0.03330931,1659712570,Regular,a90aa13208d7209f5d0340bb483daefc9f3c49c615458eab0bb39f5cde70c76a
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,49,1,1.96674489,1659712570,Regular,a90aa13208d7209f5d0340bb483daefc9f3c49c615458eab0bb39f5cde70c76a
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,126,1,0.03330931,1659712570,Regular,c9f3dcb7ff765044ac29364d107df61fd20125c8ada4f7acbf1d3707d663da47
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,127,1,1.96674489,1659712570,Regular,c9f3dcb7ff765044ac29364d107df61fd20125c8ada4f7acbf1d3707d663da47
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,130,1,0.03330931,1659712570,Regular,5ea3f65d2123778becce9bc7b02944146746b0fdb119c858b424d581bfecdb94
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,131,1,1.96674489,1659712570,Regular,5ea3f65d2123778becce9bc7b02944146746b0fdb119c858b424d581bfecdb94
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,118,1,0.03330931,1659712570,Regular,9fff4ce60714a9b1feee0745a6532fa65b4d935dcd433002a0fab3d77781e6d8
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,119,1,1.96674489,1659712570,Regular,9fff4ce60714a9b1feee0745a6532fa65b4d935dcd433002a0fab3d77781e6d8
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,58,1,0.03330931,1659712570,Regular,6ba50546a09f8edb6d36c02f6f3d7474aa2398567f684be9b1965f75215938af
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,59,1,1.96674489,1659712570,Regular,6ba50546a09f8edb6d36c02f6f3d7474aa2398567f684be9b1965f75215938af
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,94,1,0.03330931,1659712570,Regular,89c23a8aefbb4aead11723d5c427444dfd524a20d63b1ece531f012e8ce982ec
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,95,1,1.96674489,1659712570,Regular,89c23a8aefbb4aead11723d5c427444dfd524a20d63b1ece531f012e8ce982ec
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,154,1,0.03330931,1659712570,Regular,fc70959c04feeaedfe925fbc89ba5d5a9c07e7824a002aaa7f10ef290d10c150
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,155,1,1.96674489,1659712570,Regular,fc70959c04feeaedfe925fbc89ba5d5a9c07e7824a002aaa7f10ef290d10c150
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,182,1,0.03330931,1659712570,Regular,05a5a6b064b5233102f6e6772c058462e37871296d2d9a4ed7c3445cae8974a9
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,183,1,1.96674489,1659712570,Regular,05a5a6b064b5233102f6e6772c058462e37871296d2d9a4ed7c3445cae8974a9
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,10,1,0.03330931,1659712570,Regular,e3c5b2294003ea89facb9da5c3995d962f8083449e3b8fe7f9993479ad684203
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,11,1,1.96674489,1659712570,Regular,e3c5b2294003ea89facb9da5c3995d962f8083449e3b8fe7f9993479ad684203
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,74,1,0.03330931,1659712570,Regular,e52161ad19e39d614757a3aa5251689db2d861e8f924bf84cbc4b6831987863f
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,75,1,1.96674489,1659712570,Regular,e52161ad19e39d614757a3aa5251689db2d861e8f924bf84cbc4b6831987863f
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,100,1,0.03330931,1659712570,Regular,20d694bd387682fadd57dc9c8e7c37ea3bd896343b123c9d0c53ef0d3e10ed52
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,101,1,1.96674489,1659712570,Regular,20d694bd387682fadd57dc9c8e7c37ea3bd896343b123c9d0c53ef0d3e10ed52
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,18,1,0.03330931,1659712570,Regular,6969b5146743808bfe46e20b43ad8d3280d56205371f9c094ca48ed9690f6e34
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,19,1,1.96674489,1659712570,Regular,6969b5146743808bfe46e20b43ad8d3280d56205371f9c094ca48ed9690f6e34
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,34,1,0.03330931,1659712570,Regular,19a374912c4e03a546b52f58ddc9624db4da713c01dae1d71271336ed13608e3
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,35,1,1.96674489,1659712570,Regular,19a374912c4e03a546b52f58ddc9624db4da713c01dae1d71271336ed13608e3
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,84,1,0.03330931,1659712570,Regular,392b7430f10c036713e9c6b51267e2382cda5278ddd2391288f2a76289e8ecb3
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,85,1,1.96674489,1659712570,Regular,392b7430f10c036713e9c6b51267e2382cda5278ddd2391288f2a76289e8ecb3
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,12,1,0.03330931,1659712570,Regular,2cc6b12196c4372353925005132bb1af6cfa7f4eeac830bae31b0b852dfe8eee
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,13,1,1.96674489,1659712570,Regular,2cc6b12196c4372353925005132bb1af6cfa7f4eeac830bae31b0b852dfe8eee
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,32,1,0.03330931,1659712570,Regular,1f08503f885d7e88fc8a4750747759505ff94c33aeb4c4dc983b9377fd8a2ab3
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,33,1,1.96674489,1659712570,Regular,1f08503f885d7e88fc8a4750747759505ff94c33aeb4c4dc983b9377fd8a2ab3
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,50,1,0.03330931,1659712570,Regular,729c2f343580c44cde009a83a87bca6793c76b5127650aa61ea47c099ab6baa3
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,51,1,1.96674489,1659712570,Regular,729c2f343580c44cde009a83a87bca6793c76b5127650aa61ea47c099ab6baa3
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,122,1,0.03330931,1659712570,Regular,719040424d38b4bef1bbc2d3a9cd55e4a93f2e79e6293d5df7a48716e90dcced
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,123,1,1.96674489,1659712570,Regular,719040424d38b4bef1bbc2d3a9cd55e4a93f2e79e6293d5df7a48716e90dcced
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,4,1,0.03330931,1659712570,Regular,61f8a90649560a99ee06e49386eb1cf3e16579ae9470d847f72e557f37e84c71
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,5,1,1.96674489,1659712570,Regular,61f8a90649560a99ee06e49386eb1cf3e16579ae9470d847f72e557f37e84c71
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,52,1,0.03330931,1659712570,Regular,8faea58fe81a2c2634e7ebf2be372c77a242b421188369dcea9bf1a191f5da5a
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,53,1,1.96674489,1659712570,Regular,8faea58fe81a2c2634e7ebf2be372c77a242b421188369dcea9bf1a191f5da5a
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,42,1,0.03330931,1659712570,Regular,80cd22cb1eaad8bb317328c6b7c97d9cf43bca4d448c07071a53da047a604d11
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,43,1,1.96674489,1659712570,Regular,80cd22cb1eaad8bb317328c6b7c97d9cf43bca4d448c07071a53da047a604d11
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,156,1,0.03330931,1659712570,Regular,fb3066330bd3500b42419a7b98ce3d805a6520dc67e288f2a55861c069e89a6e
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,157,1,1.96674489,1659712570,Regular,fb3066330bd3500b42419a7b98ce3d805a6520dc67e288f2a55861c069e89a6e
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,158,1,0.03330931,1659712570,Regular,a4dea808856f8aa1e1cd10db70b1e02f455c1b68dbf73dd6163e2d9cdaf5a135
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,159,1,1.96674489,1659712570,Regular,a4dea808856f8aa1e1cd10db70b1e02f455c1b68dbf73dd6163e2d9cdaf5a135
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,168,1,0.03330931,1659712570,Regular,9f8f01a8ce09d12e512a74029e6b2a7cf7bc6c184a88e74c9a652dbd7d6e7eb8
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,169,1,1.96674489,1659712570,Regular,9f8f01a8ce09d12e512a74029e6b2a7cf7bc6c184a88e74c9a652dbd7d6e7eb8
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,86,1,0.03330931,1659712570,Regular,c16b368fdbe239df8124356f1248a035fac02a260b7937d61ac751d94a7ca9b8
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,87,1,1.96674489,1659712570,Regular,c16b368fdbe239df8124356f1248a035fac02a260b7937d61ac751d94a7ca9b8
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,56,1,0.03330931,1659712570,Regular,d6e4297cdc63b05c6e85c3f5e8d483296a0fa57fc0050bc7a5964f0d60ed5ed8
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,57,1,1.96674489,1659712570,Regular,d6e4297cdc63b05c6e85c3f5e8d483296a0fa57fc0050bc7a5964f0d60ed5ed8
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,184,1,0.03330931,1659712570,Regular,86a1f5ffc23e17da6e5a3e65a0442b86b6f9e626f3ad755d1823b321021b6f30
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,185,1,1.96674489,1659712570,Regular,86a1f5ffc23e17da6e5a3e65a0442b86b6f9e626f3ad755d1823b321021b6f30
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,124,1,0.03330931,1659712570,Regular,f3c16e2b3ab9559610f1b8d5e656084ef1f54e8afc987d58ed89e650fe73463a
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,125,1,1.96674489,1659712570,Regular,f3c16e2b3ab9559610f1b8d5e656084ef1f54e8afc987d58ed89e650fe73463a
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,170,1,0.03330931,1659712570,Regular,a8af02c0be779443cea04639adb86d3774eb44436b5c62df65e47fe8d2234670
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,171,1,1.96674489,1659712570,Regular,a8af02c0be779443cea04639adb86d3774eb44436b5c62df65e47fe8d2234670
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,166,1,0.03330931,1659712570,Regular,efcf7088df856e874cba983d4c32abf54ad56b785131fa93a39fda28021f2ff8
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,167,1,1.96674489,1659712570,Regular,efcf7088df856e874cba983d4c32abf54ad56b785131fa93a39fda28021f2ff8
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,186,1,0.03330931,1659712570,Regular,7b0fb1445ccdf0a79e528cbcb7ccaf27fa5724b7fe9cdc0bff6659e48d8a9cd9
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,187,1,1.96674489,1659712570,Regular,7b0fb1445ccdf0a79e528cbcb7ccaf27fa5724b7fe9cdc0bff6659e48d8a9cd9
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,116,1,0.03330931,1659712570,Regular,555b68f239ffdba2866ff439262d5fcb2537963f71db1a2985be4c218ac55764
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,117,1,1.96674489,1659712570,Regular,555b68f239ffdba2866ff439262d5fcb2537963f71db1a2985be4c218ac55764
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,136,1,0.03330931,1659712570,Regular,38a6b7c71a3926c3f5df1f8de6de2c28906105869b1dac993d0517509f1b0d53
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,137,1,1.96674489,1659712570,Regular,38a6b7c71a3926c3f5df1f8de6de2c28906105869b1dac993d0517509f1b0d53
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,8,1,0.03330931,1659712570,Regular,c3c7de616064298b37ce9a17d58572aed6f85299ba69529d4f676ad8328d6b26
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,9,1,1.96674489,1659712570,Regular,c3c7de616064298b37ce9a17d58572aed6f85299ba69529d4f676ad8328d6b26
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,62,1,0.03330931,1659712570,Regular,a9e38761f23b4e0715b656f9bf14c78447a8b1b7585f62e98c3b0fc20b4f5641
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,63,1,1.96674489,1659712570,Regular,a9e38761f23b4e0715b656f9bf14c78447a8b1b7585f62e98c3b0fc20b4f5641
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,36,1,0.03330931,1659712570,Regular,becafc7b2c5ce9303e8ac96e57283e1fe9a6de7f06126e4594c13f8f6fc4da53
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,37,1,1.96674489,1659712570,Regular,becafc7b2c5ce9303e8ac96e57283e1fe9a6de7f06126e4594c13f8f6fc4da53
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,44,1,0.03330931,1659712570,Regular,ac08a218a76b3525166f088830ea644b8a67cc7219ed16f2bf507c335532c7e8
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,45,1,1.96674489,1659712570,Regular,ac08a218a76b3525166f088830ea644b8a67cc7219ed16f2bf507c335532c7e8
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,194,1,0.03330931,1659712570,Regular,50e6cb4ac76e501be694743f1048f0ee3aa43b3f8f7d6eb791aa3511b08ffb6f
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,195,1,1.96674489,1659712570,Regular,50e6cb4ac76e501be694743f1048f0ee3aa43b3f8f7d6eb791aa3511b08ffb6f
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,180,1,0.03330931,1659712570,Regular,a6f97538a71f3e76ff06cdb7e34134e000e5a840dc0a504ab74e33435005042c
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,181,1,1.96674489,1659712570,Regular,a6f97538a71f3e76ff06cdb7e34134e000e5a840dc0a504ab74e33435005042c
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,20,1,0.03330931,1659712570,Regular,c0c29ac7bb1fb6b5cab6c4e717d51869be065b542069e5ce4332dd2683f9447d
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,21,1,1.96674489,1659712570,Regular,c0c29ac7bb1fb6b5cab6c4e717d51869be065b542069e5ce4332dd2683f9447d
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,70,1,0.03330931,1659712570,Regular,fa84fa73fb49674a9357e69be73e437212e0fdcb49ed5c16794d1e4b0c1cbbdb
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,71,1,1.96674489,1659712570,Regular,fa84fa73fb49674a9357e69be73e437212e0fdcb49ed5c16794d1e4b0c1cbbdb
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,28,1,0.03330931,1659712570,Regular,50c11954971cc09df201117ad3b0a20e70755338a598370da8cd29d72bac4ab3
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,29,1,1.96674489,1659712570,Regular,50c11954971cc09df201117ad3b0a20e70755338a598370da8cd29d72bac4ab3
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,96,1,0.03330931,1659712570,Regular,e1d3564e391a8d4090787f5df34e5f355cb044b34e669ba1105bf810cc2a613d
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,97,1,1.96674489,1659712570,Regular,e1d3564e391a8d4090787f5df34e5f355cb044b34e669ba1105bf810cc2a613d
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,134,1,0.03330931,1659712570,Regular,4dd1364e9768e55ca2425c65e8d74af8c66c3a642b287e8fdaff9a0837b0df17
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,135,1,1.96674489,1659712570,Regular,4dd1364e9768e55ca2425c65e8d74af8c66c3a642b287e8fdaff9a0837b0df17
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,188,1,0.03330931,1659712570,Regular,a60fd0259ea3ba292be157a8717bd5fdedfaade727d3db3a5fa6853ddff05974
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,189,1,1.96674489,1659712570,Regular,a60fd0259ea3ba292be157a8717bd5fdedfaade727d3db3a5fa6853ddff05974
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,24,1,0.03330931,1659712570,Regular,884701231c6eb1e540905ed47af95f69bd7a827ce4bae329e562940167e2cb34
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,25,1,1.96674489,1659712570,Regular,884701231c6eb1e540905ed47af95f69bd7a827ce4bae329e562940167e2cb34
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,192,1,0.03330931,1659712570,Regular,5993e7caf0fc58320127c7ddb37f7ffa0fddf0ebde32a0ef2f07c5932f494f70
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,193,1,1.96674489,1659712570,Regular,5993e7caf0fc58320127c7ddb37f7ffa0fddf0ebde32a0ef2f07c5932f494f70
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,82,1,0.03330931,1659712570,Regular,b21940ec3aa4077cd9e98a0e29f269627597fc3a2cf46879e49dc7303b026c0c
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,83,1,1.96674489,1659712570,Regular,b21940ec3aa4077cd9e98a0e29f269627597fc3a2cf46879e49dc7303b026c0c
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,68,1,0.03330931,1659712570,Regular,58a4f777e82152195f713aa385d1e1083e53cce02977a4e79cd84a429a4b2f29
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,69,1,1.96674489,1659712570,Regular,58a4f777e82152195f713aa385d1e1083e53cce02977a4e79cd84a429a4b2f29
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,72,1,0.03330931,1659712570,Regular,3b9147f0d68929f3f28255fc607057bdf73f07f07330ea1449f43aad3a4a0fcc
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,73,1,1.96674489,1659712570,Regular,3b9147f0d68929f3f28255fc607057bdf73f07f07330ea1449f43aad3a4a0fcc
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,66,1,0.03330931,1659712570,Regular,558c1da53ee587e9175bc2e5302ac8aba506aeb30c568024c82f58ad3357463b
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,67,1,1.96674489,1659712570,Regular,558c1da53ee587e9175bc2e5302ac8aba506aeb30c568024c82f58ad3357463b
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,78,1,0.03330931,1659712570,Regular,5a047782e7853708ea3b855d30cbf9e5c727154f91adf1c3946a9ff11919f393
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,79,1,1.96674489,1659712570,Regular,5a047782e7853708ea3b855d30cbf9e5c727154f91adf1c3946a9ff11919f393
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,64,1,0.03330931,1659712570,Regular,49c80400eb2db3eda09e4b724ad7a1fa5542054065efbdab036bb40923cefe9b
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,65,1,1.96674489,1659712570,Regular,49c80400eb2db3eda09e4b724ad7a1fa5542054065efbdab036bb40923cefe9b
