tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,165,1,1.96725772,1662535022,Regular,8fc957d1a25946b52054a49897f95d26d7cf050de22efcfb1fc8187e064ee9f3
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,196,1,0.03279648,1662535022,Regular,ce2c68bcc831ea18f00c63a9c8a051dc65c7844ae0294c13fbb75a69c2c5c677
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,197,1,1.96725772,1662535022,Regular,ce2c68bcc831ea18f00c63a9c8a051dc65c7844ae0294c13fbb75a69c2c5c677
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,12,1,0.03279648,1662535022,Regular,ef4d6e75647e60a0d7146a264d5c0bb03a4909e043ce19e077d109864437bbda
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,13,1,1.96725772,1662535022,Regular,ef4d6e75647e60a0d7146a264d5c0bb03a4909e043ce19e077d109864437bbda
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,44,1,0.03279648,1662535022,Regular,42a66b5bf01cae42580b7853233e02926e216034909487c44db9f1f38d42a5e5
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,45,1,1.96725772,1662535022,Regular,42a66b5bf01cae42580b7853233e02926e216034909487c44db9f1f38d42a5e5
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,8,1,0.03279648,1662535022,Regular,b8365e2f6830d48b43972addec7c35da9e87a9572d01a303945253ee20aca516
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,9,1,1.96725772,1662535022,Regular,b8365e2f6830d48b43972addec7c35da9e87a9572d01a303945253ee20aca516
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,186,1,0.03279648,1662535022,Regular,53c53d61f4653a8ee7b7b62f7db44c20feddc98e54d327beae678ab6be615857
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,187,1,1.96725772,1662535022,Regular,53c53d61f4653a8ee7b7b62f7db44c20feddc98e54d327beae678ab6be615857
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,56,1,0.03279648,1662535022,Regular,2b51038d0f71380e3dc394b2a9b7867bbe5ee09d4b7daff6fb81d397897e5d59
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,57,1,1.96725772,1662535022,Regular,2b51038d0f71380e3dc394b2a9b7867bbe5ee09d4b7daff6fb81d397897e5d59
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,154,1,0.03279648,1662535022,Regular,edbfcf2e8e94b3e789ab1f45abe57f4c8a34cefe8586b623924c7240a8a95a97
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,155,1,1.96725772,1662535022,Regular,edbfcf2e8e94b3e789ab1f45abe57f4c8a34cefe8586b623924c7240a8a95a97
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,46,1,0.03279648,1662535022,Regular,e975b77aee3bdb317d3366442ee6eed3c6ed524c42d4181200b38ace1c78c5a3
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,47,1,1.96725772,1662535022,Regular,e975b77aee3bdb317d3366442ee6eed3c6ed524c42d4181200b38ace1c78c5a3
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,68,1,0.03279648,1662535022,Regular,f95c5f42d2b369ea3670d5caaab7e344032fa91b03002058d12fb3e83340e71e
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,69,1,1.96725772,1662535022,Regular,f95c5f42d2b369ea3670d5caaab7e344032fa91b03002058d12fb3e83340e71e
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,92,1,0.03279648,1662535022,Regular,2c9a1f77c8a4f35a5ea9f13482ce18b3384bdc3d7655a898bb33a6ecdfe9f4b6
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,93,1,1.96725772,1662535022,Regular,2c9a1f77c8a4f35a5ea9f13482ce18b3384bdc3d7655a898bb33a6ecdfe9f4b6
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,70,1,0.03279648,1662535022,Regular,3c84c240c03d1a51b0bd2c9ebe7bfa488c3c94001636ba11f1c6c63a80b16237
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,71,1,1.96725772,1662535022,Regular,3c84c240c03d1a51b0bd2c9ebe7bfa488c3c94001636ba11f1c6c63a80b16237
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,112,1,0.03279648,1662535022,Regular,e0c1926133713dace2f78657316f83d72083ff9b0b0925547ea3f7bd6fdd1588
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,113,1,1.96725772,1662535022,Regular,e0c1926133713dace2f78657316f83d72083ff9b0b0925547ea3f7bd6fdd1588
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,122,1,0.03279648,1662535022,Regular,5b061c3b33edf58a305d95d161d303e5a46974733e5da2875d37fa01e9195b67
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,123,1,1.96725772,1662535022,Regular,5b061c3b33edf58a305d95d161d303e5a46974733e5da2875d37fa01e9195b67
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,172,1,0.03279648,1662535022,Regular,f54638b746999ce71a33b3ffdeb327c0798d004aa6c9cbb7bb4c1db0091458e8
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,173,1,1.96725772,1662535022,Regular,f54638b746999ce71a33b3ffdeb327c0798d004aa6c9cbb7bb4c1db0091458e8
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,16,1,0.03279648,1662535022,Regular,f80ad744d3ef12a8782b326d6c99f07187fba128c93316d2983dee3cda78ff4c
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,17,1,1.96725772,1662535022,Regular,f80ad744d3ef12a8782b326d6c99f07187fba128c93316d2983dee3cda78ff4c
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,66,1,0.03279648,1662535022,Regular,1b9aacecd7458b20935e9593614e36d79a9bfb159ed9cc7e0eb8eaa200adfed9
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,67,1,1.96725772,1662535022,Regular,1b9aacecd7458b20935e9593614e36d79a9bfb159ed9cc7e0eb8eaa200adfed9
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,156,1,0.03279648,1662535022,Regular,57510e433dbf780f8663eed32e7031a7de0b1f2c8aa233b4cd860f2f7419d558
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,157,1,1.96725772,1662535022,Regular,57510e433dbf780f8663eed32e7031a7de0b1f2c8aa233b4cd860f2f7419d558
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,88,1,0.03279648,1662535022,Regular,2bc12d3caae779486ce41fcafd16074757e1afd5409bb50c7330c3bb2386ed64
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,89,1,1.96725772,1662535022,Regular,2bc12d3caae779486ce41fcafd16074757e1afd5409bb50c7330c3bb2386ed64
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,104,1,0.03279648,1662535022,Regular,f3b52a80bb30fd873046bddd0a8e2bca8ca402089bb57bd64f594da203cd5685
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,105,1,1.96725772,1662535022,Regular,f3b52a80bb30fd873046bddd0a8e2bca8ca402089bb57bd64f594da203cd5685
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,182,1,0.03279648,1662535022,Regular,bd1944f65129a0eb34850a95fa036b385b77a67ec37f3658727600e40f5c5f98
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,183,1,1.96725772,1662535022,Regular,bd1944f65129a0eb34850a95fa036b385b77a67ec37f3658727600e40f5c5f98
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,192,1,0.03279648,1662535022,Regular,e15d6f04b1ee567ee38b3241b58f7e40a06ae5d1822986ff22a42dd6dbdd45e9
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,193,1,1.96725772,1662535022,Regular,e15d6f04b1ee567ee38b3241b58f7e40a06ae5d1822986ff22a42dd6dbdd45e9
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,130,1,0.03279648,1662535022,Regular,191ba8da0b1e960351b8820ca43c8df416ba7e4fd8baa04550a9019a7bf653b6
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,131,1,1.96725772,1662535022,Regular,191ba8da0b1e960351b8820ca43c8df416ba7e4fd8baa04550a9019a7bf653b6
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,138,1,0.03279648,1662535022,Regular,e94a18db1e1ae4d75a0e86f479d2d80be70b4678686780dff325a62d553c4f4a
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,139,1,1.96725772,1662535022,Regular,e94a18db1e1ae4d75a0e86f479d2d80be70b4678686780dff325a62d553c4f4a
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,188,1,0.03279648,1662535022,Regular,352f836c59ef35d767725c87da05f6e367932fa3d54f5f6d3ac9daaa2b512175
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,189,1,1.96725772,1662535022,Regular,352f836c59ef35d767725c87da05f6e367932fa3d54f5f6d3ac9daaa2b512175
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,178,1,0.03279648,1662535022,Regular,99f3075df64a0142fc506839f1e16b66753f9c40334641a3bccc33db78998a85
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,179,1,1.96725772,1662535022,Regular,99f3075df64a0142fc506839f1e16b66753f9c40334641a3bccc33db78998a85
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,94,1,0.03279648,1662535022,Regular,133a9b4b2fe4852753d1178707e07d325bdbb40dab1455f350405e8f93a2c23c
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,95,1,1.96725772,1662535022,Regular,133a9b4b2fe4852753d1178707e07d325bdbb40dab1455f350405e8f93a2c23c
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,78,1,0.03279648,1662535022,Regular,caa0b0da814f25d4f8bf4ec2d689ca7da12461aa009f610254b5f8c498d7a56d
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,79,1,1.96725772,1662535022,Regular,caa0b0da814f25d4f8bf4ec2d689ca7da12461aa009f610254b5f8c498d7a56d
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,96,1,0.03279648,1662535022,Regular,d6522921b39266fe62fbd1c4f41747c730b3841e5731df6eabd879174c47f314
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,97,1,1.96725772,1662535022,Regular,d6522921b39266fe62fbd1c4f41747c730b3841e5731df6eabd879174c47f314
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,106,1,0.03279648,1662535022,Regular,fcd0afd170d7354ae17ba34d2906fea420b2becfb23cb20c82fcfbb3e20142d6
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,107,1,1.96725772,1662535022,Regular,fcd0afd170d7354ae17ba34d2906fea420b2becfb23cb20c82fcfbb3e20142d6
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,50,1,0.03279648,1662535022,Regular,dac1f045aefb84aa537c04edf1368803a03887e6b27a16ccb90d2e1f46b2d478
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,51,1,1.96725772,1662535022,Regular,dac1f045aefb84aa537c04edf1368803a03887e6b27a16ccb90d2e1f46b2d478
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,74,1,0.03279648,1662535022,Regular,9c013f3669da300633774007d76ffd549e97b6d2f13bc7756ba707ae5e35ff84
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,75,1,1.96725772,1662535022,Regular,9c013f3669da300633774007d76ffd549e97b6d2f13bc7756ba707ae5e35ff84
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,98,1,0.03279648,1662535022,Regular,a31f22d0cfda7dcd61b80066500d47ffad8b3efef5533379d68ac8bc7cd04094
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,99,1,1.96725772,1662535022,Regular,a31f22d0cfda7dcd61b80066500d47ffad8b3efef5533379d68ac8bc7cd04094
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,144,1,0.03279648,1662535022,Regular,53b51b82d0379468926b571751764aa943b60507390f92f826a28744cf35a37f
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,145,1,1.96725772,1662535022,Regular,53b51b82d0379468926b571751764aa943b60507390f92f826a28744cf35a37f
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,168,1,0.03279648,1662535022,Regular,aa4e08c2d4a3bff9b2acb3941ffbc9365e99bdba7e54aa61d9850cc30d2d138e
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,169,1,1.96725772,1662535022,Regular,aa4e08c2d4a3bff9b2acb3941ffbc9365e99bdba7e54aa61d9850cc30d2d138e
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,58,1,0.03279648,1662535022,Regular,d1a42801ca22a9681590a39ab6221989f67eb203c161938c6bb2670a1ac3539d
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,59,1,1.96725772,1662535022,Regular,d1a42801ca22a9681590a39ab6221989f67eb203c161938c6bb2670a1ac3539d
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,52,1,0.03279648,1662535022,Regular,9818ee13b917678091df101db8c2a5acae1111fdc7512b1c6aa8181b458d7ae9
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,53,1,1.96725772,1662535022,Regular,9818ee13b917678091df101db8c2a5acae1111fdc7512b1c6aa8181b458d7ae9
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,118,1,0.03279648,1662535022,Regular,54749f1df7d895552163739ef5a10af26627308d478e2a7e92ece9484eabca7c
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,119,1,1.96725772,1662535022,Regular,54749f1df7d895552163739ef5a10af26627308d478e2a7e92ece9484eabca7c
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,132,1,0.03279648,1662535022,Regular,5baeb49f962bbb9b10a5580a5d452b88abc59bf1a0c60c65a280bff32c0fe03b
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,133,1,1.96725772,1662535022,Regular,5baeb49f962bbb9b10a5580a5d452b88abc59bf1a0c60c65a280bff32c0fe03b
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,108,1,0.03279648,1662535022,Regular,be55913e67cd3c2c9b2406a26c4a5a777648e031f394432ec9c742466a48d4a1
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,109,1,1.96725772,1662535022,Regular,be55913e67cd3c2c9b2406a26c4a5a777648e031f394432ec9c742466a48d4a1
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,166,1,0.03279648,1662535022,Regular,08c5e078d1872883086a70dc5dc5d9a4c861393b2c2f990e17ffcc206f4a9ea4
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,167,1,1.96725772,1662535022,Regular,08c5e078d1872883086a70dc5dc5d9a4c861393b2c2f990e17ffcc206f4a9ea4
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,114,1,0.03279648,1662535022,Regular,6b47ff027ad7ed2ad40a902cda5012d6a81aa303db6dd92cada126eb613b9b68
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,115,1,1.96725772,1662535022,Regular,6b47ff027ad7ed2ad40a902cda5012d6a81aa303db6dd92cada126eb613b9b68
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,10,1,0.03279648,1662535022,Regular,f4baca74083c54067a6ed059efd905947a4308a3de5df3c2e59c43b5ecc2cd4e
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,11,1,1.96725772,1662535022,Regular,f4baca74083c54067a6ed059efd905947a4308a3de5df3c2e59c43b5ecc2cd4e
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,34,1,0.03279648,1662535022,Regular,da01ab84aa952cd962311305e0f7cdb6ca922ce781b2ce8be060cfc2d3c7c97b
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,35,1,1.96725772,1662535022,Regular,da01ab84aa952cd962311305e0f7cdb6ca922ce781b2ce8be060cfc2d3c7c97b
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,82,1,0.03279648,1662535022,Regular,0f55d706b06d9408bd7613f915f02201558492f19d03adf8c52374ccd1559198
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,83,1,1.96725772,1662535022,Regular,0f55d706b06d9408bd7613f915f02201558492f19d03adf8c52374ccd1559198
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,60,1,0.03279648,1662535022,Regular,935644d0393f9582466b6f447661a46d353730e45b78cb5daa227dd508c0fd11
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,61,1,1.96725772,1662535022,Regular,935644d0393f9582466b6f447661a46d353730e45b78cb5daa227dd508c0fd11
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,194,1,0.03279648,1662535022,Regular,5c67aa19ef52b43bc0d0d5a569ab4de7238e6b42d61ba8b558761c699d3ee5f1
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,195,1,1.96725772,1662535022,Regular,5c67aa19ef52b43bc0d0d5a569ab4de7238e6b42d61ba8b558761c699d3ee5f1
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,86,1,0.03279648,1662535022,Regular,c11e51dbb26a0334e12e24e996c27748237a4ebf0cab186f82fd376e9f47cfb0
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,87,1,1.96725772,1662535022,Regular,c11e51dbb26a0334e12e24e996c27748237a4ebf0cab186f82fd376e9f47cfb0
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,6,1,0.03279648,1662535022,Regular,03316ab150167096bd0bb32033467f280d86f8c0f02808f7335edd082319d7bc
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,7,1,1.96725772,1662535022,Regular,03316ab150167096bd0bb32033467f280d86f8c0f02808f7335edd082319d7bc
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,176,1,0.03279648,1662535022,Regular,0371027f9c962b7846596f5c64bcc20953e6000c417cb8bc201fe17b234e88b5
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,177,1,1.96725772,1662535022,Regular,0371027f9c962b7846596f5c64bcc20953e6000c417cb8bc201fe17b234e88b5
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,20,1,0.03279648,1662535022,Regular,35c8d777fe3b5488fd325718094f51ade6679fc5f2ea681f4b7ba8e9b72ebb94
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,21,1,1.96725772,1662535022,Regular,35c8d777fe3b5488fd325718094f51ade6679fc5f2ea681f4b7ba8e9b72ebb94
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,28,1,0.03279648,1662535022,Regular,3176f23f637cd09942c3bac711a71316d8226cf555ed0ddec9f130ebe1aaec07
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,29,1,1.96725772,1662535022,Regular,3176f23f637cd09942c3bac711a71316d8226cf555ed0ddec9f130ebe1aaec07
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,180,1,0.03279648,1662535022,Regular,2ddd681123bdda536db11a2d946a639fa3156e18c97f9203e91d91a478ce7b46
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,181,1,1.96725772,1662535022,Regular,2ddd681123bdda536db11a2d946a639fa3156e18c97f9203e91d91a478ce7b46
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,14,1,0.03279648,1662535022,Regular,94fe75eaa85ca1936f06710861408948888d9c4b15f7891c0366a23f272aa46b
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,15,1,1.96725772,1662535022,Regular,94fe75eaa85ca1936f06710861408948888d9c4b15f7891c0366a23f272aa46b
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,190,1,0.03279648,1662535022,Regular,c0711b3356512ccca19e625ee06b8310c1f04d83f9e3752b1021128a86799820
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,191,1,1.96725772,1662535022,Regular,c0711b3356512ccca19e625ee06b8310c1f04d83f9e3752b1021128a86799820
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,100,1,0.03279648,1662535022,Regular,09325bc9643154d7cd23420a0502f5b6fad23806849c255af61b826db1b3546d
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,101,1,1.96725772,1662535022,Regular,09325bc9643154d7cd23420a0502f5b6fad23806849c255af61b826db1b3546d
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,124,1,0.03279648,1662535022,Regular,10204aa9971331584265d0d2bf52c2a22214f06b5d74125ff7937e2b123680a9
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,125,1,1.96725772,1662535022,Regular,10204aa9971331584265d0d2bf52c2a22214f06b5d74125ff7937e2b123680a9
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,26,1,0.03279648,1662535022,Regular,d966c01585b036a46df10cd12df9ff67abd7a3eedf66be43f657c336a3937c86
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,27,1,1.96725772,1662535022,Regular,d966c01585b036a46df10cd12df9ff67abd7a3eedf66be43f657c336a3937c86
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,128,1,0.03279648,1662535022,Regular,4a7f197e3a30fd83ea5a8e195d40a020b1a2d8a39c61942592047e484d7bfda6
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,129,1,1.96725772,1662535022,Regular,4a7f197e3a30fd83ea5a8e195d40a020b1a2d8a39c61942592047e484d7bfda6
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,140,1,0.03279648,1662535022,Regular,f9b658e6a7d91dd6387c61c5118391e98cf698f0fc9afa22ec041e3f95767060
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,141,1,1.96725772,1662535022,Regular,f9b658e6a7d91dd6387c61c5118391e98cf698f0fc9afa22ec041e3f95767060
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,62,1,0.03279648,1662535022,Regular,7aca83a0bef3ea229e629c538f822f45dffdabb7526b5fd2a0451e4bdd9f9a83
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,63,1,1.96725772,1662535022,Regular,7aca83a0bef3ea229e629c538f822f45dffdabb7526b5fd2a0451e4bdd9f9a83
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,90,1,0.03279648,1662535022,Regular,b3f97df0b640219ea7082e8e6354091712269c2c7886ea26ab9381f6727479b0
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,91,1,1.96725772,1662535022,Regular,b3f97df0b640219ea7082e8e6354091712269c2c7886ea26ab9381f6727479b0
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,158,1,0.03279648,1662535022,Regular,963656b4ac07eedeefb983dfa824e7aa03abb3ae9a3af242e6bac1b54ede70e3
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,159,1,1.96725772,1662535022,Regular,963656b4ac07eedeefb983dfa824e7aa03abb3ae9a3af242e6bac1b54ede70e3
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,0,1,0.03279648,1662535022,Regular,2d7bd524e538e258fb5898c08eecbff845e1483c050480d8183ca6b3ee7a4109
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,1,1,1.96725772,1662535022,Regular,2d7bd524e538e258fb5898c08eecbff845e1483c050480d8183ca6b3ee7a4109
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,174,1,0.03279648,1662535022,Regular,3825f608b1d23cb1e6602b4e97e4acbef87292bf6323fa610e5ffdca11547c86
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,175,1,1.96725772,1662535022,Regular,3825f608b1d23cb1e6602b4e97e4acbef87292bf6323fa610e5ffdca11547c86
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,120,1,0.03279648,1662535022,Regular,d3bf10b79b28a7461bd8543b9f87021d5b6076f3bd6862e39e974de5f0c5d3c4
