tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,29,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,30,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,31,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,36,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,37,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,38,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,39,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,40,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,41,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,42,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,43,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,44,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,45,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,46,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,47,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,54,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,55,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,56,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,57,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,58,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,59,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,60,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,61,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,62,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,63,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,68,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,69,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,89,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,92,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,93,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,96,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,97,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,98,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,99,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,100,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,101,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,102,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,103,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,104,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,105,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,110,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,111,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,112,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,113,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,116,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,117,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,124,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,125,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,128,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,129,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,132,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,133,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,136,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,137,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,138,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,139,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,144,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,145,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,146,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,147,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,148,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,149,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,150,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,151,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,152,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,153,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,154,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,155,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,160,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,14,1,0.03022998,1711350613,Regular,2e3457a2dc303987f1f6e90f822765aec1671a1185c32c9a3ea8c39ee682f360
