tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,37,1,2.18066131,1671718365,Regular,8bb20d05eec9fdb4ee52aaaf5457efd719318af226a9a2827daf235b90b2bb6a
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,15,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,1,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,0,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,99,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,5,1,2.18066131,1671718365,Regular,6465ccf18dee79ea91bb3c765b5645e68f7a9714cc3ed31bf50bec2216a6cc79
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,100,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,4,1,0.0321902,1671718365,Regular,6465ccf18dee79ea91bb3c765b5645e68f7a9714cc3ed31bf50bec2216a6cc79
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,101,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,93,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,106,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,92,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,107,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,91,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,110,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,90,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,111,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,85,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,84,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,115,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,83,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,118,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,82,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,119,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,81,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,120,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,80,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,121,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,79,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,122,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,76,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,123,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,69,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,124,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,68,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,125,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,65,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,126,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,64,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,127,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,63,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,128,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,62,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,129,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,57,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,56,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,55,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,54,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,137,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,53,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,138,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,52,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,139,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,51,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,140,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,50,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,141,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,49,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,146,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,48,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,147,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,47,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,148,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,46,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,45,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,44,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,151,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,43,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,152,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,42,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,153,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,39,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,154,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,35,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,155,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,34,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,156,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,33,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,157,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,32,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,160,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,31,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,161,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,30,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,162,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,29,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,163,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,28,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,27,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,167,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,26,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,168,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,25,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,169,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,24,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,172,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,23,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,173,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,22,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,174,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,21,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,175,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,20,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,176,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,19,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,177,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,18,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,178,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,17,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,179,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,16,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,182,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,14,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,183,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,13,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,186,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,12,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,187,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,11,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,10,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,9,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,190,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,8,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,191,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,7,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,192,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,6,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,193,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,3,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,196,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,2,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,73,1,2.18066131,1671718365,Regular,dbd70b3177041a53e43192549c1c94b3dbfc2fe947980d7200010ab3a7d63bb9
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,74,1,0.0321902,1671718365,Regular,632f13bd32649dd32ff5dfbc0d8539b77044d9ce38e38214abd40e3ff55fdd13
