tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,38,1,0.03279648,1662707299,Regular,ca09574431493ee6703f0c96689427f0c81173d79fc33e486a4b08eb8f8dbad6
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,39,1,1.96725772,1662707299,Regular,ca09574431493ee6703f0c96689427f0c81173d79fc33e486a4b08eb8f8dbad6
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,2,1,0.03279648,1662707299,Regular,764ae46acbe14ab99da2721eb8fdf5e792e3b328d31f14f4992ee89a5380b538
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,3,1,1.96725772,1662707299,Regular,764ae46acbe14ab99da2721eb8fdf5e792e3b328d31f14f4992ee89a5380b538
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,116,1,0.03279648,1662707299,Regular,6ac15f1b7967ecf7d99f7a878c4896ef066d4393da38b8585cce7c9e19553d1e
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,117,1,1.96725772,1662707299,Regular,6ac15f1b7967ecf7d99f7a878c4896ef066d4393da38b8585cce7c9e19553d1e
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,148,1,0.03279648,1662707299,Regular,94648e0de79504cafef1736160f05cca10199c64ab92fa697b2a71719a35dcab
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,149,1,1.96725772,1662707299,Regular,94648e0de79504cafef1736160f05cca10199c64ab92fa697b2a71719a35dcab
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,166,1,0.03279648,1662707299,Regular,69c2b4e1f8f3b6a39989b75d87bf2dbad5e673f6bbee42ae890c7590f5b3b749
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,167,1,1.96725772,1662707299,Regular,69c2b4e1f8f3b6a39989b75d87bf2dbad5e673f6bbee42ae890c7590f5b3b749
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,102,1,0.03279648,1662707299,Regular,171e6633d8d9ea9a9163fb4395fa9eabf2737b139601d85fbeef7b09fe13880e
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,103,1,1.96725772,1662707299,Regular,171e6633d8d9ea9a9163fb4395fa9eabf2737b139601d85fbeef7b09fe13880e
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,172,1,0.03279648,1662707299,Regular,e888fce7dc376d3e702b8d9537755c12fdf686a13b336b9cd37901417f0fcb70
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,173,1,1.96725772,1662707299,Regular,e888fce7dc376d3e702b8d9537755c12fdf686a13b336b9cd37901417f0fcb70
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,180,1,0.03279648,1662707299,Regular,856bc0b81a3bdf44ed3b46801be17b8f4d445c409dc62c2b7c8cb3cdc40bc277
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,181,1,1.96725772,1662707299,Regular,856bc0b81a3bdf44ed3b46801be17b8f4d445c409dc62c2b7c8cb3cdc40bc277
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,194,1,0.03279648,1662707299,Regular,b489ca4713fb671a92d525dc8e328186299233889e9ec1def85a645d0d9f2cdf
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,195,1,1.96725772,1662707299,Regular,b489ca4713fb671a92d525dc8e328186299233889e9ec1def85a645d0d9f2cdf
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,70,1,0.03279648,1662707299,Regular,06b722da700136bb5743a743c0f9f68f2e675cc73c18c0d1fb3df3335aed0853
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,71,1,1.96725772,1662707299,Regular,06b722da700136bb5743a743c0f9f68f2e675cc73c18c0d1fb3df3335aed0853
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,132,1,0.03279648,1662707299,Regular,fe970405a2bd5f4673ab6a6825f2c2b78cad3ec5ba7717aa66ed86b87802e015
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,133,1,1.96725772,1662707299,Regular,fe970405a2bd5f4673ab6a6825f2c2b78cad3ec5ba7717aa66ed86b87802e015
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,50,1,0.03279648,1662707299,Regular,f575f9982d5f18f1c88cfa418ab29a76017c72b10548c3dd865e9cfc44c3483d
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,51,1,1.96725772,1662707299,Regular,f575f9982d5f18f1c88cfa418ab29a76017c72b10548c3dd865e9cfc44c3483d
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,66,1,0.03279648,1662707299,Regular,f109d7502c0efbfdaa93e705d0f9b56c65e3571270171a095a8d58a032d04531
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,67,1,1.96725772,1662707299,Regular,f109d7502c0efbfdaa93e705d0f9b56c65e3571270171a095a8d58a032d04531
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,24,1,0.03279648,1662707299,Regular,fa26d0725c571b7250daa9549c381e87579c0e3f82687ec67e92196ffc28bfe5
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,25,1,1.96725772,1662707299,Regular,fa26d0725c571b7250daa9549c381e87579c0e3f82687ec67e92196ffc28bfe5
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,92,1,0.03279648,1662707299,Regular,163a58e48cc72f6d422bc81013e2dd005119287946462459e59e6719a0567105
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,93,1,1.96725772,1662707299,Regular,163a58e48cc72f6d422bc81013e2dd005119287946462459e59e6719a0567105
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,142,1,0.03279648,1662707299,Regular,f0758302676115cdcc835cfb927772ee39a078435af2c88f99707935fb1781a7
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,143,1,1.96725772,1662707299,Regular,f0758302676115cdcc835cfb927772ee39a078435af2c88f99707935fb1781a7
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,32,1,0.03279648,1662707299,Regular,18fbd85c27a51e7a7e558c0014b6b70b20ca6a1daa7c68e5f7e2e0dcb6aec6c7
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,33,1,1.96725772,1662707299,Regular,18fbd85c27a51e7a7e558c0014b6b70b20ca6a1daa7c68e5f7e2e0dcb6aec6c7
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,42,1,0.03279648,1662707299,Regular,047f6e36354d1e3edb8625befbcf303eea96d6154c7cfad9d541af0703a6f113
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,43,1,1.96725772,1662707299,Regular,047f6e36354d1e3edb8625befbcf303eea96d6154c7cfad9d541af0703a6f113
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,72,1,0.03279648,1662707299,Regular,ced937abc1ec929409efce961ca4559966b0185429f42b26a46829777a2f2a71
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,73,1,1.96725772,1662707299,Regular,ced937abc1ec929409efce961ca4559966b0185429f42b26a46829777a2f2a71
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,22,1,0.03279648,1662707299,Regular,4353f04b7fede0dfbffd1439d337583a390b290ff8bcb72c9a17f7c053e05ee2
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,23,1,1.96725772,1662707299,Regular,4353f04b7fede0dfbffd1439d337583a390b290ff8bcb72c9a17f7c053e05ee2
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,158,1,0.03279648,1662707299,Regular,cf2fa34fedb0442e461a485a7ae4121665aeb8a39e8bc8815a196781386f93d8
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,159,1,1.96725772,1662707299,Regular,cf2fa34fedb0442e461a485a7ae4121665aeb8a39e8bc8815a196781386f93d8
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,68,1,0.03279648,1662707299,Regular,6263056be4c7e2e4ed446c775325b05f6fd7b6bf90379499b6ec568c2deb4909
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,69,1,1.96725772,1662707299,Regular,6263056be4c7e2e4ed446c775325b05f6fd7b6bf90379499b6ec568c2deb4909
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,190,1,0.03279648,1662707299,Regular,67fe660736e6dd362dc1b2615fa61a23551eeaac70aa78f0302f97983035fa44
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,191,1,1.96725772,1662707299,Regular,67fe660736e6dd362dc1b2615fa61a23551eeaac70aa78f0302f97983035fa44
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,134,1,0.03279648,1662707299,Regular,4f6a7fccebd54393a7d23c3affc79a45d55a7e070e04f406fe8979b3140450b7
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,135,1,1.96725772,1662707299,Regular,4f6a7fccebd54393a7d23c3affc79a45d55a7e070e04f406fe8979b3140450b7
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,36,1,0.03279648,1662707299,Regular,fe12ef67f2932dd4869348b55ce9d7d1a81eefc7a7109a8453f2e1c8d373ddac
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,37,1,1.96725772,1662707299,Regular,fe12ef67f2932dd4869348b55ce9d7d1a81eefc7a7109a8453f2e1c8d373ddac
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,94,1,0.03279648,1662707299,Regular,0aaa1b1ae905155a7a4674ae0301a399b7c234c4e4174ae01bb95aa55960caa0
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,95,1,1.96725772,1662707299,Regular,0aaa1b1ae905155a7a4674ae0301a399b7c234c4e4174ae01bb95aa55960caa0
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,168,1,0.03279648,1662707299,Regular,a9f55e289b660ac364a5838bd7e5ed3fc1a66579e4281f33a4cc25536ae43ee8
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,169,1,1.96725772,1662707299,Regular,a9f55e289b660ac364a5838bd7e5ed3fc1a66579e4281f33a4cc25536ae43ee8
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,74,1,0.03279648,1662707299,Regular,163f83d096d4f2abfb05e3c66b2d726514aa5647f84af75558960c04e58db6ca
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,75,1,1.96725772,1662707299,Regular,163f83d096d4f2abfb05e3c66b2d726514aa5647f84af75558960c04e58db6ca
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,28,1,0.03279648,1662707299,Regular,7aa61a76623aee27e3167f756aa5311a0fef16a5e6574b3e8f6a2026ca54e58d
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,29,1,1.96725772,1662707299,Regular,7aa61a76623aee27e3167f756aa5311a0fef16a5e6574b3e8f6a2026ca54e58d
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,150,1,0.03279648,1662707299,Regular,4177178f28501589657bd69cb3c383b513a5f65b66a66934516552b23aeeffa4
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,151,1,1.96725772,1662707299,Regular,4177178f28501589657bd69cb3c383b513a5f65b66a66934516552b23aeeffa4
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,114,1,0.03279648,1662707299,Regular,846cd983a45cb4242425698f5f14d72a439323768b7a9031027c94c01b34b695
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,115,1,1.96725772,1662707299,Regular,846cd983a45cb4242425698f5f14d72a439323768b7a9031027c94c01b34b695
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,104,1,0.03279648,1662707299,Regular,6ef69c3909c1bfb650786c83795ff48b88459a2f31d0503d93c6ff1d8e745ae3
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,105,1,1.96725772,1662707299,Regular,6ef69c3909c1bfb650786c83795ff48b88459a2f31d0503d93c6ff1d8e745ae3
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,120,1,0.03279648,1662707299,Regular,f8a9c5f071f6e8e5644db48f32bbe9a645ea7604ac8011cb9f6dddadf939d570
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,121,1,1.96725772,1662707299,Regular,f8a9c5f071f6e8e5644db48f32bbe9a645ea7604ac8011cb9f6dddadf939d570
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,152,1,0.03279648,1662707299,Regular,f17be7fdd30a419149e755dde6eb141f8373d7867fb15d024535fa80c4f9e8cf
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,153,1,1.96725772,1662707299,Regular,f17be7fdd30a419149e755dde6eb141f8373d7867fb15d024535fa80c4f9e8cf
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,86,1,0.03279648,1662707299,Regular,375f7024336a45e66249a93dd6fe4c730c007d2d009884f958e60f5f9fd29c63
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,87,1,1.96725772,1662707299,Regular,375f7024336a45e66249a93dd6fe4c730c007d2d009884f958e60f5f9fd29c63
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,88,1,0.03279648,1662707299,Regular,054451443876f07d16d3c4a717203255b9ee84bcba71b8ece5d3e28495ccb543
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,89,1,1.96725772,1662707299,Regular,054451443876f07d16d3c4a717203255b9ee84bcba71b8ece5d3e28495ccb543
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,126,1,0.03279648,1662707299,Regular,f26ab14f155fce09c1aa383507b1162b701df0d560f262d172b5bbef38bb81ca
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,127,1,1.96725772,1662707299,Regular,f26ab14f155fce09c1aa383507b1162b701df0d560f262d172b5bbef38bb81ca
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,112,1,0.03279648,1662707299,Regular,0a1c56b9a9f01b033fa8a86a5a0210e454e4d49f90b2f4dcc073102f48f3a80c
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,113,1,1.96725772,1662707299,Regular,0a1c56b9a9f01b033fa8a86a5a0210e454e4d49f90b2f4dcc073102f48f3a80c
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,48,1,0.03279648,1662707299,Regular,ef0e9b0598b6ee334435366b96c16adb76a760af39065e1e5be3850f2d381f9d
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,49,1,1.96725772,1662707299,Regular,ef0e9b0598b6ee334435366b96c16adb76a760af39065e1e5be3850f2d381f9d
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,98,1,0.03279648,1662707299,Regular,3c313d50196e6953f5ba305b8091e57c24fd02730822ef287f6678add1ecaefa
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,99,1,1.96725772,1662707299,Regular,3c313d50196e6953f5ba305b8091e57c24fd02730822ef287f6678add1ecaefa
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,178,1,0.03279648,1662707299,Regular,4f0be3700ea40675d3741db282e783871c0432d937576dab30ce2f805e0c94b3
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,179,1,1.96725772,1662707299,Regular,4f0be3700ea40675d3741db282e783871c0432d937576dab30ce2f805e0c94b3
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,100,1,0.03279648,1662707299,Regular,b84a39c7ff7ec1ae8abd27d4049e0e34d095aff14faebe52af181fc5843fc1c0
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,101,1,1.96725772,1662707299,Regular,b84a39c7ff7ec1ae8abd27d4049e0e34d095aff14faebe52af181fc5843fc1c0
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,58,1,0.03279648,1662707299,Regular,81fde0e36cb3a7aed6a0e2938c1f762073a032d94aa3b32816737663ec78009e
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,59,1,1.96725772,1662707299,Regular,81fde0e36cb3a7aed6a0e2938c1f762073a032d94aa3b32816737663ec78009e
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,156,1,0.03279648,1662707299,Regular,6d540b413308a5a5ac3ccfb1626294a0db7be963d479d78542f96ec4bdbad53f
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,157,1,1.96725772,1662707299,Regular,6d540b413308a5a5ac3ccfb1626294a0db7be963d479d78542f96ec4bdbad53f
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,110,1,0.03279648,1662707299,Regular,24dd426a6aa32deff68b45f78ccc04c50825e150f6ba32b8c48bb3954b039fe7
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,111,1,1.96725772,1662707299,Regular,24dd426a6aa32deff68b45f78ccc04c50825e150f6ba32b8c48bb3954b039fe7
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,128,1,0.03279648,1662707299,Regular,13578b65100f9e7d9da1bec56a4e6f7f3ac1b433039fe87460796268c12fcb9d
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,129,1,1.96725772,1662707299,Regular,13578b65100f9e7d9da1bec56a4e6f7f3ac1b433039fe87460796268c12fcb9d
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,164,1,0.03279648,1662707299,Regular,2590c9a7c17661589856a8ec7900357c6041894e078af88626e59a89663616b6
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,165,1,1.96725772,1662707299,Regular,2590c9a7c17661589856a8ec7900357c6041894e078af88626e59a89663616b6
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,174,1,0.03279648,1662707299,Regular,c89c8b826d599660081f6788d514ab7447be036c9bc47bc524989f8f66cf2954
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,175,1,1.96725772,1662707299,Regular,c89c8b826d599660081f6788d514ab7447be036c9bc47bc524989f8f66cf2954
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,46,1,0.03279648,1662707299,Regular,46f415d0aed628ed9f15828fe6a90fd95f3e7ccde77e591c984ce2a31ed1755c
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,47,1,1.96725772,1662707299,Regular,46f415d0aed628ed9f15828fe6a90fd95f3e7ccde77e591c984ce2a31ed1755c
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,52,1,0.03279648,1662707299,Regular,3a19b131e6ac8ac4e6b392bec36b155e01587fc2c60da8a8f4701119c9c36e64
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,53,1,1.96725772,1662707299,Regular,3a19b131e6ac8ac4e6b392bec36b155e01587fc2c60da8a8f4701119c9c36e64
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,138,1,0.03279648,1662707299,Regular,a95bee340d510122b51ab7c97ea6fcbc4f0d09a008e1942ef1874acf7d4eb83a
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,139,1,1.96725772,1662707299,Regular,a95bee340d510122b51ab7c97ea6fcbc4f0d09a008e1942ef1874acf7d4eb83a
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,78,1,0.03279648,1662707299,Regular,df0b9dcb2cf472288b837504e61541a0a17447970fb95e9ed48c98e9614bed72
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,79,1,1.96725772,1662707299,Regular,df0b9dcb2cf472288b837504e61541a0a17447970fb95e9ed48c98e9614bed72
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,144,1,0.03279648,1662707299,Regular,0fcafa057770c933ccc3dc6f9fd59912f4d053b5eba516bec071d1c2d5cc87c4
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,145,1,1.96725772,1662707299,Regular,0fcafa057770c933ccc3dc6f9fd59912f4d053b5eba516bec071d1c2d5cc87c4
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,60,1,0.03279648,1662707299,Regular,e6b80425f6e09653d5388023264ec61a5e6ddf7a8c5f32b80032775c987bf892
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,61,1,1.96725772,1662707299,Regular,e6b80425f6e09653d5388023264ec61a5e6ddf7a8c5f32b80032775c987bf892
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,34,1,0.03279648,1662707299,Regular,567eeffe67eae57662defee35fb778451dd1b57138e42d029b8d48a787c1ee92
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,35,1,1.96725772,1662707299,Regular,567eeffe67eae57662defee35fb778451dd1b57138e42d029b8d48a787c1ee92
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,76,1,0.03279648,1662707299,Regular,6c1458868fffff77ad0dadb09e4a86cff67d0366ddc1078811ddeeb701e6f21b
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,77,1,1.96725772,1662707299,Regular,6c1458868fffff77ad0dadb09e4a86cff67d0366ddc1078811ddeeb701e6f21b
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,106,1,0.03279648,1662707299,Regular,4045277c98d1143fd58261813461cc2a2be3b1f71e93a74de8f6e1ae811c0f90
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,107,1,1.96725772,1662707299,Regular,4045277c98d1143fd58261813461cc2a2be3b1f71e93a74de8f6e1ae811c0f90
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,96,1,0.03279648,1662707299,Regular,ddc1746abcbb2cbb283b296428898d28175cf19f351522cd36aae25e4bdc54c7
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,97,1,1.96725772,1662707299,Regular,ddc1746abcbb2cbb283b296428898d28175cf19f351522cd36aae25e4bdc54c7
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,118,1,0.03279648,1662707299,Regular,ce4ebcde32b9d312c67bf42307b99e43818f4fd950c2ad6215147de2716f3a4f
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,119,1,1.96725772,1662707299,Regular,ce4ebcde32b9d312c67bf42307b99e43818f4fd950c2ad6215147de2716f3a4f
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,146,1,0.03279648,1662707299,Regular,c6806807ea4c70e9be90be59302f2accb2531ff4d9bdf565f7597a7c040a72db
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,147,1,1.96725772,1662707299,Regular,c6806807ea4c70e9be90be59302f2accb2531ff4d9bdf565f7597a7c040a72db
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,162,1,0.03279648,1662707299,Regular,22b4f2d55407687cb486ddf3362fc98462f83fc8f468789fb487d56fad9ca5be
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,163,1,1.96725772,1662707299,Regular,22b4f2d55407687cb486ddf3362fc98462f83fc8f468789fb487d56fad9ca5be
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,26,1,0.03279648,1662707299,Regular,11205194cf981349c134cc392b9b44d73b248687315c1283d7765f9983bb45b7
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,27,1,1.96725772,1662707299,Regular,11205194cf981349c134cc392b9b44d73b248687315c1283d7765f9983bb45b7
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,122,1,0.03279648,1662707299,Regular,164ca43f0dcbf570072bdc85942a570e9526fc6f9c198707cf2043419796f3fe
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,123,1,1.96725772,1662707299,Regular,164ca43f0dcbf570072bdc85942a570e9526fc6f9c198707cf2043419796f3fe
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,6,1,0.03279648,1662707299,Regular,dc726b597d827ad0c900730ee56b76c02eaf518fd139c082a3ea4a66f3d92af8
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,7,1,1.96725772,1662707299,Regular,dc726b597d827ad0c900730ee56b76c02eaf518fd139c082a3ea4a66f3d92af8
