tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,139,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,138,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,117,1,11.54811206,1705875168,Regular,d74cf25509115413014c0fcc59f82b2db37c3582734b0957d039f082bcf0c8e9
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,116,1,0.03215078,1705875168,Regular,d74cf25509115413014c0fcc59f82b2db37c3582734b0957d039f082bcf0c8e9
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,115,1,11.54811206,1705875168,Regular,3a2c2830e4fb3c1c541284dc88ceb55710899c8562a955de4c509eb102bdad11
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,114,1,0.03215078,1705875168,Regular,3a2c2830e4fb3c1c541284dc88ceb55710899c8562a955de4c509eb102bdad11
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,4,1,0.03215078,1705875168,Regular,2ed09451e303c24793f9ed52e35739c52b757af80e65c87e9de92aa587830ed9
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,145,1,11.54811206,1705875168,Regular,7103d19453e230a103c48dcf97cbe01069e027b4bc972aaeaca8294d28d8bfd3
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,5,1,11.54811206,1705875168,Regular,2ed09451e303c24793f9ed52e35739c52b757af80e65c87e9de92aa587830ed9
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,144,1,0.03215078,1705875168,Regular,7103d19453e230a103c48dcf97cbe01069e027b4bc972aaeaca8294d28d8bfd3
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,123,1,11.54811206,1705875168,Regular,8f7ec34261069d7043bdc3b59d6bbc0e4b627213b2aea580583ad7f1a555b77c
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,122,1,0.03215078,1705875168,Regular,8f7ec34261069d7043bdc3b59d6bbc0e4b627213b2aea580583ad7f1a555b77c
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,113,1,11.54811206,1705875168,Regular,8ca98bf93749abdd9ac773dbdaf8bf37001f1379cecf080eda585d451068dea0
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,112,1,0.03215078,1705875168,Regular,8ca98bf93749abdd9ac773dbdaf8bf37001f1379cecf080eda585d451068dea0
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,119,1,11.54811206,1705875168,Regular,a5eb6548ed2efded6c6a1aeb437eeed534a190e1c123830467627b4388f9a9e0
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,21,1,11.54811206,1705875168,Regular,f40eab91d3d970d2ac09278a6a37e2f52656dc59563171ddf112e4f78af06f07
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,118,1,0.03215078,1705875168,Regular,a5eb6548ed2efded6c6a1aeb437eeed534a190e1c123830467627b4388f9a9e0
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,147,1,11.54811206,1705875168,Regular,a265324b638bed980e1ec8041e5895f2588bfd1cd11478e1c01bf83abfd72c21
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,146,1,0.03215078,1705875168,Regular,a265324b638bed980e1ec8041e5895f2588bfd1cd11478e1c01bf83abfd72c21
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,48,1,0.03215078,1705875168,Regular,42927e448c15b4277c65da5139f97fee848cf6c7242b1eb97330eeba1fd0653a
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,124,1,0.03215078,1705875168,Regular,e9271a235cd6cbb8c8e39076524452544e27ab776997c0103fa07bc423b73612
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,49,1,11.54811206,1705875168,Regular,42927e448c15b4277c65da5139f97fee848cf6c7242b1eb97330eeba1fd0653a
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,111,1,11.54811206,1705875168,Regular,cdbe1caf7d92cfe3df688324fac9d8cfc18672a3d7c4aaa27bbf5423d1f1fbc5
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,60,1,0.03215078,1705875168,Regular,f593782b4824788002530af9bcff45fe4c9573a975bcb61c70aed8907b25700e
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,110,1,0.03215078,1705875168,Regular,cdbe1caf7d92cfe3df688324fac9d8cfc18672a3d7c4aaa27bbf5423d1f1fbc5
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,61,1,11.54811206,1705875168,Regular,f593782b4824788002530af9bcff45fe4c9573a975bcb61c70aed8907b25700e
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,149,1,11.54811206,1705875168,Regular,aec626b94a0f376f0077b5e7a5907832823e74df713c0735d9187a44c75e77af
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,148,1,0.03215078,1705875168,Regular,aec626b94a0f376f0077b5e7a5907832823e74df713c0735d9187a44c75e77af
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,131,1,11.54811206,1705875168,Regular,69636a2bc48c9d5fd6039c8e3062d29b21fcb84bc24b7b8224c46b957a0e6702
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,130,1,0.03215078,1705875168,Regular,69636a2bc48c9d5fd6039c8e3062d29b21fcb84bc24b7b8224c46b957a0e6702
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,121,1,11.54811206,1705875168,Regular,c9980f82bcf040476e72f13029a8b04220ae9881ffd1d6a5b4a7bc940d00b792
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,120,1,0.03215078,1705875168,Regular,c9980f82bcf040476e72f13029a8b04220ae9881ffd1d6a5b4a7bc940d00b792
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,128,1,0.03215078,1705875168,Regular,4da49302bbb177d626450a4c437a2f9b3e016e0f97fb06859621136d4afb30f7
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,109,1,11.54811206,1705875168,Regular,c5b7519b9a2a65f5472327734060d38338f92e110df47c2205149d90f9e0b323
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,108,1,0.03215078,1705875168,Regular,c5b7519b9a2a65f5472327734060d38338f92e110df47c2205149d90f9e0b323
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,140,1,0.03215078,1705875168,Regular,6ac43c9c7dcf7ec074de217dd60cc46ad40a7ba5727b79165b864cbed1b762c8
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,77,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,142,1,0.03215078,1705875168,Regular,428c57adbb4316f8e938b2a36d3f70331a30d608f3747e845bf5dc08ced46a2f
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,76,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,143,1,11.54811206,1705875168,Regular,428c57adbb4316f8e938b2a36d3f70331a30d608f3747e845bf5dc08ced46a2f
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,91,1,11.54811206,1705875168,Regular,cc0505d83d66bbc9bd5de14ecb3ea35f2cf4077ac75d1e29ce822c9ea9781f06
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,90,1,0.03215078,1705875168,Regular,cc0505d83d66bbc9bd5de14ecb3ea35f2cf4077ac75d1e29ce822c9ea9781f06
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,79,1,11.54811206,1705875168,Regular,e0810259eddeeca003509645829e188f62c57e37086b8ce0562377b610368192
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,150,1,0.03215078,1705875168,Regular,792fe8db44f3b9165710a39421219fb83f6574ed29534cbb411f50aa327c2f6a
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,78,1,0.03215078,1705875168,Regular,e0810259eddeeca003509645829e188f62c57e37086b8ce0562377b610368192
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,105,1,11.54811206,1705875168,Regular,37bddacc355718d8046321914e63f226510bae7ee1cff573ede6fabb58f94684
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,104,1,0.03215078,1705875168,Regular,37bddacc355718d8046321914e63f226510bae7ee1cff573ede6fabb58f94684
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,85,1,11.54811206,1705875168,Regular,88de19205a1a2d2193e76a564e766b4ee5734cf12e9f7e362efebff294ce0511
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,84,1,0.03215078,1705875168,Regular,88de19205a1a2d2193e76a564e766b4ee5734cf12e9f7e362efebff294ce0511
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,81,1,11.54811206,1705875168,Regular,ece40efc284b16d049d87f85b9859edab06f5fd03e75806a52458f60d06b0c5e
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,80,1,0.03215078,1705875168,Regular,ece40efc284b16d049d87f85b9859edab06f5fd03e75806a52458f60d06b0c5e
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,65,1,11.54811206,1705875168,Regular,12203110e5c7d2f9aa63741a67df605adca1b91ca2cd55a48031fb5d4bb7812f
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,64,1,0.03215078,1705875168,Regular,12203110e5c7d2f9aa63741a67df605adca1b91ca2cd55a48031fb5d4bb7812f
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,87,1,11.54811206,1705875168,Regular,f870b74d27c73bf9d93e69de87e82d19ce00394c65aeb4c74c2a60e246250012
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,86,1,0.03215078,1705875168,Regular,f870b74d27c73bf9d93e69de87e82d19ce00394c65aeb4c74c2a60e246250012
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,71,1,11.54811206,1705875168,Regular,5380d6f76d9ebf1ca7d824dff07a2eb80ce105e3e6dc4bbe1c966ce7cb83f496
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,70,1,0.03215078,1705875168,Regular,5380d6f76d9ebf1ca7d824dff07a2eb80ce105e3e6dc4bbe1c966ce7cb83f496
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,68,1,0.03215078,1705875168,Regular,59bce8c49dd20a11c45317fe667a6c675852ec03a06203929cc186fe21d32a4a
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,67,1,11.54811206,1705875168,Regular,6a73d5f16502d680b9ac2f93041f7099d869857b03e9ad1987a0ac41c60be0c9
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,66,1,0.03215078,1705875168,Regular,6a73d5f16502d680b9ac2f93041f7099d869857b03e9ad1987a0ac41c60be0c9
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,75,1,11.54811206,1705875168,Regular,a974d79ea3a450e59c284b72058baafaf0ab6e8587d26d3f35d96615f55eb3ca
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,74,1,0.03215078,1705875168,Regular,a974d79ea3a450e59c284b72058baafaf0ab6e8587d26d3f35d96615f55eb3ca
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,100,1,0.03215078,1705875168,Regular,2d230f87274dd77424aa8e15efca819e8f2b8a24116e7acf53ce9635b01e9fe1
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,89,1,11.54811206,1705875168,Regular,d3ba1a98a2ffea955160ac95b14e25cc2ea4583c386f81fba0eb1f2228f729a1
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,101,1,11.54811206,1705875168,Regular,2d230f87274dd77424aa8e15efca819e8f2b8a24116e7acf53ce9635b01e9fe1
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,88,1,0.03215078,1705875168,Regular,d3ba1a98a2ffea955160ac95b14e25cc2ea4583c386f81fba0eb1f2228f729a1
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,12,1,0.03215078,1705875168,Regular,a724f2e2b690a66606d2940dec14134f099f5263f00fb5c616b62e527fb9fc00
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,56,1,0.03215078,1705875168,Regular,9ead736ea3d6274147a68ebac8a25cce90e1c8475865fdfdfb9aa904220c73de
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,13,1,11.54811206,1705875168,Regular,a724f2e2b690a66606d2940dec14134f099f5263f00fb5c616b62e527fb9fc00
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,25,1,11.54811206,1705875168,Regular,cb981d08d18153b371ae784bb04570d83d7e867ed44460f45970b08d11769746
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,24,1,0.03215078,1705875168,Regular,cb981d08d18153b371ae784bb04570d83d7e867ed44460f45970b08d11769746
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,35,1,11.54811206,1705875168,Regular,bd67efd1a4aadc627543ed46bc0149c7aff34d7e9a0b6064da0c9ae57cd36ff3
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,34,1,0.03215078,1705875168,Regular,bd67efd1a4aadc627543ed46bc0149c7aff34d7e9a0b6064da0c9ae57cd36ff3
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,57,1,11.54811206,1705875168,Regular,9ead736ea3d6274147a68ebac8a25cce90e1c8475865fdfdfb9aa904220c73de
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,59,1,11.54811206,1705875168,Regular,3fe706769f895206e314dac2cde93cb5c15501dbd7da714cf0630d77110a8149
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,52,1,0.03215078,1705875168,Regular,325b0ae797f4140c26d55d99a643bae0461b54944a52d1f83d4d3e67bf044917
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,58,1,0.03215078,1705875168,Regular,3fe706769f895206e314dac2cde93cb5c15501dbd7da714cf0630d77110a8149
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,53,1,11.54811206,1705875168,Regular,325b0ae797f4140c26d55d99a643bae0461b54944a52d1f83d4d3e67bf044917
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,17,1,11.54811206,1705875168,Regular,c1899c0aa0ecc2d85aca7c2a8f341adc6f81502a944f99d3541e3e10784b5bb3
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,16,1,0.03215078,1705875168,Regular,c1899c0aa0ecc2d85aca7c2a8f341adc6f81502a944f99d3541e3e10784b5bb3
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,20,1,0.03215078,1705875168,Regular,f40eab91d3d970d2ac09278a6a37e2f52656dc59563171ddf112e4f78af06f07
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,26,1,0.03215078,1705875168,Regular,0442a2fbfe51d6e576b2e4d8129c7bf19093a0e5ba5f59fe8e6109791e4bff96
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,29,1,11.54811206,1705875168,Regular,2d426832c9546213964fdbf826ece8588c3034da9d9351d39ffb92f11bf0203c
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,27,1,11.54811206,1705875168,Regular,0442a2fbfe51d6e576b2e4d8129c7bf19093a0e5ba5f59fe8e6109791e4bff96
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,28,1,0.03215078,1705875168,Regular,2d426832c9546213964fdbf826ece8588c3034da9d9351d39ffb92f11bf0203c
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,43,1,11.54811206,1705875168,Regular,f8ca21ee31fd84af47d2b74eeb244b7e32d5d38b71437de0a10fa564ac5ed732
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,42,1,0.03215078,1705875168,Regular,f8ca21ee31fd84af47d2b74eeb244b7e32d5d38b71437de0a10fa564ac5ed732
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,41,1,11.54811206,1705875168,Regular,7be1f76f1ba09d92dcd6619fefaf0dfa267ff8811c2a9347c52d8dea2f32fe72
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,40,1,0.03215078,1705875168,Regular,7be1f76f1ba09d92dcd6619fefaf0dfa267ff8811c2a9347c52d8dea2f32fe72
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,82,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,51,1,11.54811206,1705875168,Regular,fe37bfd0365eb33efe7f86bcccbfb6cfde31a05727d2bcb8d065dc965300e2a3
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,83,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,50,1,0.03215078,1705875168,Regular,fe37bfd0365eb33efe7f86bcccbfb6cfde31a05727d2bcb8d065dc965300e2a3
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,96,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,31,1,11.54811206,1705875168,Regular,b4887a474d2ab18cbe7178cb5cba9977460c754b4fdd4b0ed969ebd1a8bc1121
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,97,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,30,1,0.03215078,1705875168,Regular,b4887a474d2ab18cbe7178cb5cba9977460c754b4fdd4b0ed969ebd1a8bc1121
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,98,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,36,1,0.03215078,1705875168,Regular,3eb71688be215aebce73a1239f2d4885c39e420be300598cd743fd728bde3c36
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,99,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,23,1,11.54811206,1705875168,Regular,196277a8b7d6797302a0c6be9d5786fd879ed9a80371944c2cb1035459537573
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,102,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,22,1,0.03215078,1705875168,Regular,196277a8b7d6797302a0c6be9d5786fd879ed9a80371944c2cb1035459537573
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,103,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,38,1,0.03215078,1705875168,Regular,ae1c5efdb1e5c8424051c5366f5dd9990a1d4e6871475adb30ffc08858a4fe92
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,33,1,11.54811206,1705875168,Regular,edbd6c0c2ce767536db2b273ca7ffed90c07c98cab7bfdadd334684d85a2dae6
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,32,1,0.03215078,1705875168,Regular,edbd6c0c2ce767536db2b273ca7ffed90c07c98cab7bfdadd334684d85a2dae6
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,11,1,11.54811206,1705875168,Regular,1474d5fd3674b9451c38006c422aa91469d328846f3288c2a84c228d62e32884
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,10,1,0.03215078,1705875168,Regular,1474d5fd3674b9451c38006c422aa91469d328846f3288c2a84c228d62e32884
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,7,1,11.54811206,1705875168,Regular,014acd6caca8300478c007b8e9c14ad3098690a1afef142e80eef0920e3d3d88
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,6,1,0.03215078,1705875168,Regular,014acd6caca8300478c007b8e9c14ad3098690a1afef142e80eef0920e3d3d88
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,164,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,3,1,11.54811206,1705875168,Regular,cac780addf2eeae2d14a547736a6ef73cb45553d03c00868dce28ceda5b6f2b6
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,165,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,2,1,0.03215078,1705875168,Regular,cac780addf2eeae2d14a547736a6ef73cb45553d03c00868dce28ceda5b6f2b6
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,178,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,14,1,0.03215078,1705875168,Regular,694ad3454633b265e4c4fafeacd3e2ea17e33f065c9275f43cd7773c30b67048
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,129,1,11.54811206,1705875168,Regular,4da49302bbb177d626450a4c437a2f9b3e016e0f97fb06859621136d4afb30f7
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,179,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,157,1,11.54811206,1705875168,Regular,fae3043de72c67840311b361cb91309c43445376997a8cc4a2a031d49b6dd583
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,37,1,11.54811206,1705875168,Regular,3eb71688be215aebce73a1239f2d4885c39e420be300598cd743fd728bde3c36
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,39,1,11.54811206,1705875168,Regular,ae1c5efdb1e5c8424051c5366f5dd9990a1d4e6871475adb30ffc08858a4fe92
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,183,1,11.54811206,1705875168,Regular,c43a8756f1c65a393f21611abdd4dc4b3992628439663bf368acc39c7b0f6acc
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,182,1,0.03215078,1705875168,Regular,c43a8756f1c65a393f21611abdd4dc4b3992628439663bf368acc39c7b0f6acc
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,127,1,11.54811206,1705875168,Regular,9e6471f14f602cec19b6a83311ea4fd1eaa80b7e957bcb4fa403aea4dfba71ee
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,126,1,0.03215078,1705875168,Regular,9e6471f14f602cec19b6a83311ea4fd1eaa80b7e957bcb4fa403aea4dfba71ee
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,8,1,0.03215078,1705875168,Regular,18dafece0ae89ba40bd3baec52edd7c62a683d235605c84c787ebfc13da511fe
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,9,1,11.54811206,1705875168,Regular,18dafece0ae89ba40bd3baec52edd7c62a683d235605c84c787ebfc13da511fe
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,141,1,11.54811206,1705875168,Regular,6ac43c9c7dcf7ec074de217dd60cc46ad40a7ba5727b79165b864cbed1b762c8
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,175,1,11.54811206,1705875168,Regular,10d3d6a895095133f2266315c2e73675513511ee2c855aeb733a4409f3389941
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,0,1,0.03215078,1705875168,Regular,0ff26361d63a284b47694cb7d8c8ecab6e1452e3f16f50c6dafe274ba8906287
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,153,1,11.54811206,1705875168,Regular,6e010b2b33ac7b09462583d0677d0a388f79918b1d18303f4fc9d706aaf2e896
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,152,1,0.03215078,1705875168,Regular,6e010b2b33ac7b09462583d0677d0a388f79918b1d18303f4fc9d706aaf2e896
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,95,1,11.54811206,1705875168,Regular,e9ec5e100f1966c75c510094823bb77883795f27e72105ba6445790bdf4806ce
