tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,37,1,8.47756972,1679156341,Regular,dfba731e590b936dc8fde0e4dcff3cbde4f3c446e5721e1ae57ff531ca037bd6
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,50,1,0.03654279,1679156341,Regular,de747bcaee715ecd54e8c535485e8082a2562e2725e27a1d2014b5e50da5f5e8
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,51,1,8.47756972,1679156341,Regular,de747bcaee715ecd54e8c535485e8082a2562e2725e27a1d2014b5e50da5f5e8
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,8,1,0.03654279,1679156341,Regular,6eb4b6f64683f4d881a5aadf0ff9df9a3fbb45e72d4cccb21bc8bbfad3420c02
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,43,1,8.47756972,1679156341,Regular,dbd12764f8ce1bf6995a0578f1ffe4f2ef7f8ba0fcb62cc730ee227b60b14b3f
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,79,1,8.47756972,1679156341,Regular,b86c4907dd0c03d57504d66e0aa05b1cbbe5614a9a6f82a2929fa07b48ed519b
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,66,1,0.03654279,1679156341,Regular,3be1d1df8fb979860a2c80dcbf882c6928acac8b55ced8f81febc5d661588b2c
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,67,1,8.47756972,1679156341,Regular,3be1d1df8fb979860a2c80dcbf882c6928acac8b55ced8f81febc5d661588b2c
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,82,1,0.03654279,1679156341,Regular,77aa7cc6ac1931d02cb31e0d7513cf3d631e415a771abc94478042aabfafbbdc
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,83,1,8.47756972,1679156341,Regular,77aa7cc6ac1931d02cb31e0d7513cf3d631e415a771abc94478042aabfafbbdc
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,101,1,8.47756972,1679156341,Regular,b0692c428682704e70da422636f7993f513109c82b1d94dc5ab523229cc4699a
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,57,1,8.47756972,1679156341,Regular,e27498686dc4938621432ec13b80467e2cebbc5cada04bc34e95519a5d32d389
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,7,1,8.47756972,1679156341,Regular,6b57c78fda69c381f9dc6ad91cbb59ac9ed49e6c2faccea348e625983f6faace
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,92,1,0.03654279,1679156341,Regular,13002e1894847ff58a4e719b726403036e1eef911bc0a6c4808c06163b161c7d
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,93,1,8.47756972,1679156341,Regular,13002e1894847ff58a4e719b726403036e1eef911bc0a6c4808c06163b161c7d
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,30,1,0.03654279,1679156341,Regular,8e237050b3a73edfd8b91531f4f826268b4e2dc8aa52b462a6edad1fe3c25401
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,31,1,8.47756972,1679156341,Regular,8e237050b3a73edfd8b91531f4f826268b4e2dc8aa52b462a6edad1fe3c25401
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,91,1,8.47756972,1679156341,Regular,6003a8a176d8924f37ae95ecb1679ba1a99bdb173051919f0c3b52f4918a848a
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,108,1,0.03654279,1679156341,Regular,1810e3404810d0bb52bb84bde7ff5fd299bd24439ffcbe7fa7836aa687d4fd65
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,109,1,8.47756972,1679156341,Regular,1810e3404810d0bb52bb84bde7ff5fd299bd24439ffcbe7fa7836aa687d4fd65
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,114,1,0.03654279,1679156341,Regular,cdb0acb9389b61aa81d5295765ef21119a6e561aebb7b1af8f98fa90d8518558
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,115,1,8.47756972,1679156341,Regular,cdb0acb9389b61aa81d5295765ef21119a6e561aebb7b1af8f98fa90d8518558
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,14,1,0.03654279,1679156341,Regular,3e0a8495b3f4c7da0a7909206727bd7a9604ea5b5b44180a273a66add984cfe7
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,15,1,8.47756972,1679156341,Regular,3e0a8495b3f4c7da0a7909206727bd7a9604ea5b5b44180a273a66add984cfe7
