tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,147,1,1.96776484,1667502147,Regular,298e61cc6e6051f272e311fd4894bf5f5286f5248bfb366c2a487e98a6cda179
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,176,1,0.03228936,1667502147,Regular,0d7ed87dbe10761921e752cac48e6a1dea60a96aa863344405013478fdeffcee
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,177,1,1.96776484,1667502147,Regular,0d7ed87dbe10761921e752cac48e6a1dea60a96aa863344405013478fdeffcee
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,140,1,0.03228936,1667502147,Regular,05bbd439bb655ce1408cb67b611e301a81012915758977fc85c08c073f938546
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,141,1,1.96776484,1667502147,Regular,05bbd439bb655ce1408cb67b611e301a81012915758977fc85c08c073f938546
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,148,1,0.03228936,1667502147,Regular,5608ed112c5d5cbcfa9ccc300f1760218b9f5f1f4377c8107a3238964bd7a547
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,149,1,1.96776484,1667502147,Regular,5608ed112c5d5cbcfa9ccc300f1760218b9f5f1f4377c8107a3238964bd7a547
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,168,1,0.03228936,1667502147,Regular,76b25fd0908899fec0e93e22b679d6b369175d04f5f75dd42ff2a43d866f7655
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,169,1,1.96776484,1667502147,Regular,76b25fd0908899fec0e93e22b679d6b369175d04f5f75dd42ff2a43d866f7655
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,100,1,0.03228936,1667502147,Regular,01bb37371bc56fb5c10ef597e51dd0dd6b41421cc8df69c46ffba5e36d133d24
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,101,1,1.96776484,1667502147,Regular,01bb37371bc56fb5c10ef597e51dd0dd6b41421cc8df69c46ffba5e36d133d24
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,78,1,0.03228936,1667502147,Regular,1f99a54b84818b4d9551b5eadbc44fcc60661a3d4187516ab60ad1b218e072f6
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,79,1,1.96776484,1667502147,Regular,1f99a54b84818b4d9551b5eadbc44fcc60661a3d4187516ab60ad1b218e072f6
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,112,1,0.03228936,1667502147,Regular,e3f4e8eb989a696522797d623974ae56026a19aaaeada9661a4eac6f06490df4
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,113,1,1.96776484,1667502147,Regular,e3f4e8eb989a696522797d623974ae56026a19aaaeada9661a4eac6f06490df4
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,82,1,0.03228936,1667502147,Regular,1e2565905bfe24e0f9df77553d00bfed3e6b56e554d5589b05cf546fb2036e50
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,83,1,1.96776484,1667502147,Regular,1e2565905bfe24e0f9df77553d00bfed3e6b56e554d5589b05cf546fb2036e50
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,120,1,0.03228936,1667502147,Regular,c55cfbca2557cc16222095bdc6a50fdcccf059650810faed689620c5ab5c4ce5
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,121,1,1.96776484,1667502147,Regular,c55cfbca2557cc16222095bdc6a50fdcccf059650810faed689620c5ab5c4ce5
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,180,1,0.03228936,1667502147,Regular,5647955868d0af8c3ea3d569b279582e6406ce4e7105202ab064a48b0b3afeb0
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,181,1,1.96776484,1667502147,Regular,5647955868d0af8c3ea3d569b279582e6406ce4e7105202ab064a48b0b3afeb0
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,122,1,0.03228936,1667502147,Regular,2d6affcb7117b595cec4020ee336ac193ceef0963f25f67883b2d3de2aa9efba
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,123,1,1.96776484,1667502147,Regular,2d6affcb7117b595cec4020ee336ac193ceef0963f25f67883b2d3de2aa9efba
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,96,1,0.03228936,1667502147,Regular,c15257ea459d72e38d6cfa8be0bdd4b917ffb143acb608063fbd5ea20970a308
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,97,1,1.96776484,1667502147,Regular,c15257ea459d72e38d6cfa8be0bdd4b917ffb143acb608063fbd5ea20970a308
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,28,1,0.03228936,1667502147,Regular,37b6e338220d5616f6da8c1f4101def50ff3f54915038862c5c281ba5dedd8d4
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,29,1,1.96776484,1667502147,Regular,37b6e338220d5616f6da8c1f4101def50ff3f54915038862c5c281ba5dedd8d4
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,162,1,0.03228936,1667502147,Regular,a92b041c2fc425f3c5d06e6893fdb8f9b2dc7549ee76d28ae3fd422388c5fd77
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,163,1,1.96776484,1667502147,Regular,a92b041c2fc425f3c5d06e6893fdb8f9b2dc7549ee76d28ae3fd422388c5fd77
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,136,1,0.03228936,1667502147,Regular,9bb82b215bcfd87394d4dcdaaadaa98e9f5f9169a1d7d11b03dbbaf2ed41fea4
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,137,1,1.96776484,1667502147,Regular,9bb82b215bcfd87394d4dcdaaadaa98e9f5f9169a1d7d11b03dbbaf2ed41fea4
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,8,1,0.03228936,1667502147,Regular,d53ac80ecdfed2d55f5aae9cf23d433fefe4e8dcc85f2eb62791f185a39a5ed8
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,9,1,1.96776484,1667502147,Regular,d53ac80ecdfed2d55f5aae9cf23d433fefe4e8dcc85f2eb62791f185a39a5ed8
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,128,1,0.03228936,1667502147,Regular,83eecf4f7f09f0e72f3d2d4a9449c3435a1fab2a946d6b31eda540ba845a81c2
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,129,1,1.96776484,1667502147,Regular,83eecf4f7f09f0e72f3d2d4a9449c3435a1fab2a946d6b31eda540ba845a81c2
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,104,1,0.03228936,1667502147,Regular,10593df5ed9bd315966ee3bbd442ad978373e831aa713cf122a70467376767d8
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,105,1,1.96776484,1667502147,Regular,10593df5ed9bd315966ee3bbd442ad978373e831aa713cf122a70467376767d8
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,178,1,0.03228936,1667502147,Regular,70568f24d72ff0403bc5a2791d79939f28caaa31099c92ac2e9272c5d967349a
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,179,1,1.96776484,1667502147,Regular,70568f24d72ff0403bc5a2791d79939f28caaa31099c92ac2e9272c5d967349a
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,134,1,0.03228936,1667502147,Regular,832bec81eda9e68961d928a2ff2dc3650cd9f30f5d411e27e8844226341a0e07
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,135,1,1.96776484,1667502147,Regular,832bec81eda9e68961d928a2ff2dc3650cd9f30f5d411e27e8844226341a0e07
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,80,1,0.03228936,1667502147,Regular,3368488e729dc9ddb0340029b29f967c8fc4a01d7851e0b2ac6bb337cfeeef92
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,81,1,1.96776484,1667502147,Regular,3368488e729dc9ddb0340029b29f967c8fc4a01d7851e0b2ac6bb337cfeeef92
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,20,1,0.03228936,1667502147,Regular,ba0c01e934e82bde45659728aff929f8609e651843f07413856cc6c8f115dd7b
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,21,1,1.96776484,1667502147,Regular,ba0c01e934e82bde45659728aff929f8609e651843f07413856cc6c8f115dd7b
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,102,1,0.03228936,1667502147,Regular,66a4750e3c19e05a88654cc45a66bdefce4fe2cbbd8f780080bf186bc0427a0a
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,103,1,1.96776484,1667502147,Regular,66a4750e3c19e05a88654cc45a66bdefce4fe2cbbd8f780080bf186bc0427a0a
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,108,1,0.03228936,1667502147,Regular,fb71c7a0e50bf104fc040d2047034a7c84277aef0c69c681e7c6bc3cfba4b050
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,109,1,1.96776484,1667502147,Regular,fb71c7a0e50bf104fc040d2047034a7c84277aef0c69c681e7c6bc3cfba4b050
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,54,1,0.03228936,1667502147,Regular,0683cea8a61c892cf27af2c6e3b0125e39d2e6d8dd80a81846685f275f10a88b
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,55,1,1.96776484,1667502147,Regular,0683cea8a61c892cf27af2c6e3b0125e39d2e6d8dd80a81846685f275f10a88b
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,194,1,0.03228936,1667502147,Regular,52dd06edb25d0ba62e719501b5a59b57ec7fbcd1597f6426ff783fa844cc06f8
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,195,1,1.96776484,1667502147,Regular,52dd06edb25d0ba62e719501b5a59b57ec7fbcd1597f6426ff783fa844cc06f8
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,124,1,0.03228936,1667502147,Regular,be174bc7064af86c773f8c7ace256d319cf23bb2b4d17704f6016462c17573c7
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,125,1,1.96776484,1667502147,Regular,be174bc7064af86c773f8c7ace256d319cf23bb2b4d17704f6016462c17573c7
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,188,1,0.03228936,1667502147,Regular,884f65a37063e30ebb32dd3b79f55a781e403e3ebfb7b123902801f7be354fa3
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,189,1,1.96776484,1667502147,Regular,884f65a37063e30ebb32dd3b79f55a781e403e3ebfb7b123902801f7be354fa3
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,110,1,0.03228936,1667502147,Regular,ca43022057ee3e689f44f2106ac69445cc9326b78c0c9cd14faaa95b92c021ff
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,111,1,1.96776484,1667502147,Regular,ca43022057ee3e689f44f2106ac69445cc9326b78c0c9cd14faaa95b92c021ff
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,42,1,0.03228936,1667502147,Regular,602fa5e2c4641df93a2deab980e49c2a5315cd792fa3dca600c66d045d264c26
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,43,1,1.96776484,1667502147,Regular,602fa5e2c4641df93a2deab980e49c2a5315cd792fa3dca600c66d045d264c26
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,64,1,0.03228936,1667502147,Regular,5dc029f215f3c2b4c988513f59a17b1d391c2c5f171e21516c39c058aa729db0
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,65,1,1.96776484,1667502147,Regular,5dc029f215f3c2b4c988513f59a17b1d391c2c5f171e21516c39c058aa729db0
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,156,1,0.03228936,1667502147,Regular,198d5dd65af3e3bceeb177eff9d9ad2fedd3ac79a11302fb87a0ebf577acd2cd
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,157,1,1.96776484,1667502147,Regular,198d5dd65af3e3bceeb177eff9d9ad2fedd3ac79a11302fb87a0ebf577acd2cd
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,166,1,0.03228936,1667502147,Regular,c9731b2829e835cc5dffe8ffa36c8eb813d635acc8569d4d349f0182aab0e677
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,167,1,1.96776484,1667502147,Regular,c9731b2829e835cc5dffe8ffa36c8eb813d635acc8569d4d349f0182aab0e677
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,58,1,0.03228936,1667502147,Regular,312e2a3bad3bd96ebbac6b11fa58982dbbfdcbc52c31dabbfa46553176b6a3ba
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,59,1,1.96776484,1667502147,Regular,312e2a3bad3bd96ebbac6b11fa58982dbbfdcbc52c31dabbfa46553176b6a3ba
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,24,1,0.03228936,1667502147,Regular,4267e59e59d7cd303fe0b17fd36152a36a483b9f3978443de7fcfa74b67abf85
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,25,1,1.96776484,1667502147,Regular,4267e59e59d7cd303fe0b17fd36152a36a483b9f3978443de7fcfa74b67abf85
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,184,1,0.03228936,1667502147,Regular,28aea764f90a64344364c628666330774b0d624e9cb17622275ba1f6ce03ec0a
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,185,1,1.96776484,1667502147,Regular,28aea764f90a64344364c628666330774b0d624e9cb17622275ba1f6ce03ec0a
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,76,1,0.03228936,1667502147,Regular,4ce80f6b311c7ece798d22b992a0b565647938bcd567b83b33baf260ad415083
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,77,1,1.96776484,1667502147,Regular,4ce80f6b311c7ece798d22b992a0b565647938bcd567b83b33baf260ad415083
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,150,1,0.03228936,1667502147,Regular,a108e127e78a89c18e9653b3cc12de94d7cf20c17388f46a2f9e147a1d5b5ed1
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,151,1,1.96776484,1667502147,Regular,a108e127e78a89c18e9653b3cc12de94d7cf20c17388f46a2f9e147a1d5b5ed1
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,144,1,0.03228936,1667502147,Regular,cdc26db09518213419892907ccf2780cec5df0890c6305c705565c221423a806
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,145,1,1.96776484,1667502147,Regular,cdc26db09518213419892907ccf2780cec5df0890c6305c705565c221423a806
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,46,1,0.03228936,1667502147,Regular,1fd21704e8c81c28f259ab62e407463df681e6226ee2d3e0a96c21376428c7be
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,47,1,1.96776484,1667502147,Regular,1fd21704e8c81c28f259ab62e407463df681e6226ee2d3e0a96c21376428c7be
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,6,1,0.03228936,1667502147,Regular,1f160dab89560c4ee0cd2b12f946c6f051f3ce2ba13d26fac66f2ca9f218cf1a
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,7,1,1.96776484,1667502147,Regular,1f160dab89560c4ee0cd2b12f946c6f051f3ce2ba13d26fac66f2ca9f218cf1a
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,30,1,0.03228936,1667502147,Regular,5dfcd3231e1bc030cc17b813a6a0aab35faba56e37a9a90ef6dbcf5cd5f1585b
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,31,1,1.96776484,1667502147,Regular,5dfcd3231e1bc030cc17b813a6a0aab35faba56e37a9a90ef6dbcf5cd5f1585b
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,158,1,0.03228936,1667502147,Regular,c779aaae8d568f9043a6839ce46e88cce2e55d66aae2803a173cd56a0ed6457d
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,159,1,1.96776484,1667502147,Regular,c779aaae8d568f9043a6839ce46e88cce2e55d66aae2803a173cd56a0ed6457d
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,172,1,0.03228936,1667502147,Regular,da3a011d2e3b9d82194c1396a3c71f036e857964b436dc63653c24a14592a79e
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,173,1,1.96776484,1667502147,Regular,da3a011d2e3b9d82194c1396a3c71f036e857964b436dc63653c24a14592a79e
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,192,1,0.03228936,1667502147,Regular,28be8a655e718681737203d370f581ca2894e4412a01d66a10a95f093320bc70
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,193,1,1.96776484,1667502147,Regular,28be8a655e718681737203d370f581ca2894e4412a01d66a10a95f093320bc70
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,86,1,0.03228936,1667502147,Regular,22a6797f37d5ab01fef1fbdd46e6a61ba9c721444519db29f14163dd1b2a193a
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,87,1,1.96776484,1667502147,Regular,22a6797f37d5ab01fef1fbdd46e6a61ba9c721444519db29f14163dd1b2a193a
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,4,1,0.03228936,1667502147,Regular,706134e092500bfa31b8a039233d1454a67717a9d6169bcf38e23f62249a9a3f
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,5,1,1.96776484,1667502147,Regular,706134e092500bfa31b8a039233d1454a67717a9d6169bcf38e23f62249a9a3f
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,182,1,0.03228936,1667502147,Regular,f756e33bc2f0c5fd894c378ad5999936ce7b9177f7041b1ad9ced4cee51708f2
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,183,1,1.96776484,1667502147,Regular,f756e33bc2f0c5fd894c378ad5999936ce7b9177f7041b1ad9ced4cee51708f2
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,16,1,0.03228936,1667502147,Regular,52bf672fdc0a1811b6b3900d3d7266dbc62ce5272b957bf6227d5dfb348a2e3f
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,17,1,1.96776484,1667502147,Regular,52bf672fdc0a1811b6b3900d3d7266dbc62ce5272b957bf6227d5dfb348a2e3f
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,44,1,0.03228936,1667502147,Regular,925b9802566b50b035e8b0049c8b6a9a4deeddb224c313a6fccb11bbc6ed9e92
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,45,1,1.96776484,1667502147,Regular,925b9802566b50b035e8b0049c8b6a9a4deeddb224c313a6fccb11bbc6ed9e92
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,60,1,0.03228936,1667502147,Regular,4d112fbfa51f46626dcc9fa895d5d75ceed3326b55cf766c1730dde547b27b7f
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,61,1,1.96776484,1667502147,Regular,4d112fbfa51f46626dcc9fa895d5d75ceed3326b55cf766c1730dde547b27b7f
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,48,1,0.03228936,1667502147,Regular,b0574fea21932b3164ab0146edef98c61f50b00ba3ab1a64f146e0896b9a0f72
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,49,1,1.96776484,1667502147,Regular,b0574fea21932b3164ab0146edef98c61f50b00ba3ab1a64f146e0896b9a0f72
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,88,1,0.03228936,1667502147,Regular,5659818eb8d6835ac25b8599f27897914352d2e44f2c4865f7da279ed24bc84f
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,89,1,1.96776484,1667502147,Regular,5659818eb8d6835ac25b8599f27897914352d2e44f2c4865f7da279ed24bc84f
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,56,1,0.03228936,1667502147,Regular,dfb62795c38561119bb879ecec9f4a9fc870213557aa48c9e9936634707b611a
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,57,1,1.96776484,1667502147,Regular,dfb62795c38561119bb879ecec9f4a9fc870213557aa48c9e9936634707b611a
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,10,1,0.03228936,1667502147,Regular,cf1bab2e3c04ee5a02c80a9218abaa9ab444f74f43538be10daff433e9fcaeee
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,11,1,1.96776484,1667502147,Regular,cf1bab2e3c04ee5a02c80a9218abaa9ab444f74f43538be10daff433e9fcaeee
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,142,1,0.03228936,1667502147,Regular,1fb5d73b62832e4f55232879a5b1bf55ecf06160d7883a9394ced2272edc31aa
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,143,1,1.96776484,1667502147,Regular,1fb5d73b62832e4f55232879a5b1bf55ecf06160d7883a9394ced2272edc31aa
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,186,1,0.03228936,1667502147,Regular,6c21c1a24d4f3d967b65a3af2d9646d7431099863d1cd523a5974fea20e3419c
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,187,1,1.96776484,1667502147,Regular,6c21c1a24d4f3d967b65a3af2d9646d7431099863d1cd523a5974fea20e3419c
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,18,1,0.03228936,1667502147,Regular,01a3136c10c7e6dee7528432da7079bed7b4211f8d0c55c7c6f0ae9b414edf8f
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,19,1,1.96776484,1667502147,Regular,01a3136c10c7e6dee7528432da7079bed7b4211f8d0c55c7c6f0ae9b414edf8f
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,38,1,0.03228936,1667502147,Regular,c88f27a4e2ee1563c69dd131b6bf63a78137c6a8fed803561a58bff1ca55620b
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,39,1,1.96776484,1667502147,Regular,c88f27a4e2ee1563c69dd131b6bf63a78137c6a8fed803561a58bff1ca55620b
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,132,1,0.03228936,1667502147,Regular,bebb815af30fea089aadc31ea2041ba9cd6ab6d3606c14cecb58984babc3106b
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,133,1,1.96776484,1667502147,Regular,bebb815af30fea089aadc31ea2041ba9cd6ab6d3606c14cecb58984babc3106b
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,160,1,0.03228936,1667502147,Regular,19a56e75aab8e6ddc4ebda0cedc3b8d15777aabb408aef86ebce13e52d3f5d77
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,161,1,1.96776484,1667502147,Regular,19a56e75aab8e6ddc4ebda0cedc3b8d15777aabb408aef86ebce13e52d3f5d77
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,74,1,0.03228936,1667502147,Regular,2886a289d51ac63e5b3c2abcb866b017ee49640ec82244696133980ae36832f8
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,75,1,1.96776484,1667502147,Regular,2886a289d51ac63e5b3c2abcb866b017ee49640ec82244696133980ae36832f8
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,138,1,0.03228936,1667502147,Regular,b04c3718928d1eeaa5841210cd3e38539b60e188b61b05bcd14cc3a34d2a19aa
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,139,1,1.96776484,1667502147,Regular,b04c3718928d1eeaa5841210cd3e38539b60e188b61b05bcd14cc3a34d2a19aa
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,50,1,0.03228936,1667502147,Regular,2242b5082e2fa7d2185a7551c98ff93eb7ef128417c5e9f0e47ed9fbd8e775db
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,51,1,1.96776484,1667502147,Regular,2242b5082e2fa7d2185a7551c98ff93eb7ef128417c5e9f0e47ed9fbd8e775db
