tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,182,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,123,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,17,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,124,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,183,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,125,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,16,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,126,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,184,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,127,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,15,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,128,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,185,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,129,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,14,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,130,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,186,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,131,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,13,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,132,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,187,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,133,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,12,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,134,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,188,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,135,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,11,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,136,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,189,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,137,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,10,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,138,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,190,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,139,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,9,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,140,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,191,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,141,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,8,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,142,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,192,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,43,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,143,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,44,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,7,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,45,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,144,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,46,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,193,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,47,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,145,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,48,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,6,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,49,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,0,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,50,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,146,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,51,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,194,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,52,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,147,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,53,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,5,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,54,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,148,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,55,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,195,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,56,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,149,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,57,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,4,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,58,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,150,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,59,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,196,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,60,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,151,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,61,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,3,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,62,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,152,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,63,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,197,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,64,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,153,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,65,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,2,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,66,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,154,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,67,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,198,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,68,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,155,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,69,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,1,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,70,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,156,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,71,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,199,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,72,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,157,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,73,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,42,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,74,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,158,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,75,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,41,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,76,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,159,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,77,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,40,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,78,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,160,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,79,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,39,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,80,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,161,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,81,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,38,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,82,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,162,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,83,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,37,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,84,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
