tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,88,1,0.03279648,1662534907,Regular,f9c54cc03485d249efb1e0ceaa505f53f88a434c2f4a58f39a06a7c7a5405790
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,89,1,1.96725772,1662534907,Regular,f9c54cc03485d249efb1e0ceaa505f53f88a434c2f4a58f39a06a7c7a5405790
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,86,1,0.03279648,1662534907,Regular,894b0ebce03199cf68380aca9545d51c7c0c388a121f3204b52b6bc88d29d16d
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,87,1,1.96725772,1662534907,Regular,894b0ebce03199cf68380aca9545d51c7c0c388a121f3204b52b6bc88d29d16d
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,74,1,0.03279648,1662534907,Regular,92b45edb350a65133910b7345642ce04ad960f384caa31c0e910e6120737425e
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,75,1,1.96725772,1662534907,Regular,92b45edb350a65133910b7345642ce04ad960f384caa31c0e910e6120737425e
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,130,1,0.03279648,1662534907,Regular,f3c909f1f3017e7860cb0c58648e87e9065399fe30c6e7c8acfd7bc6ed005538
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,131,1,1.96725772,1662534907,Regular,f3c909f1f3017e7860cb0c58648e87e9065399fe30c6e7c8acfd7bc6ed005538
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,148,1,0.03279648,1662534907,Regular,fc656b992a1b2cef89e88edbe9dfc0785a20445ec851f8d6a93bc80dcd7cf06c
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,149,1,1.96725772,1662534907,Regular,fc656b992a1b2cef89e88edbe9dfc0785a20445ec851f8d6a93bc80dcd7cf06c
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,12,1,0.03279648,1662534907,Regular,e0d2bc8ae88393239929517d2f475d9048b171c79c45b3dfbe7f1e816124b446
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,13,1,1.96725772,1662534907,Regular,e0d2bc8ae88393239929517d2f475d9048b171c79c45b3dfbe7f1e816124b446
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,104,1,0.03279648,1662534907,Regular,bc5dbf11ded0d1b2fcd980883df355d62c9daa53fedec130a70c63c09679a3ca
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,105,1,1.96725772,1662534907,Regular,bc5dbf11ded0d1b2fcd980883df355d62c9daa53fedec130a70c63c09679a3ca
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,170,1,0.03279648,1662534907,Regular,cfc818d714f388b73c4a741d0cb3423399a164f980b9180db4280e725b456de7
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,171,1,1.96725772,1662534907,Regular,cfc818d714f388b73c4a741d0cb3423399a164f980b9180db4280e725b456de7
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,38,1,0.03279648,1662534907,Regular,bcfd32058d93227289dc67e48df79f77665cabbfc8bdd10aff4070031d4c023b
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,39,1,1.96725772,1662534907,Regular,bcfd32058d93227289dc67e48df79f77665cabbfc8bdd10aff4070031d4c023b
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,106,1,0.03279648,1662534907,Regular,a98f99ff5a344e538f89b54b98cab2556242b76a4982430a23ff34297149360c
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,107,1,1.96725772,1662534907,Regular,a98f99ff5a344e538f89b54b98cab2556242b76a4982430a23ff34297149360c
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,180,1,0.03279648,1662534907,Regular,26e178ee125579a99ecbecbcbdbdb69e507298350eecb2e974d4935d7eb02844
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,181,1,1.96725772,1662534907,Regular,26e178ee125579a99ecbecbcbdbdb69e507298350eecb2e974d4935d7eb02844
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,188,1,0.03279648,1662534907,Regular,bab9e3bbdf6dc21c34468b52c2356da72fa6a151c6df423782f3982db09b66fa
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,189,1,1.96725772,1662534907,Regular,bab9e3bbdf6dc21c34468b52c2356da72fa6a151c6df423782f3982db09b66fa
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,18,1,0.03279648,1662534907,Regular,809e1256152dd6737d40d2ddde0ff667d041ed8905bf466ba1a0020e046defb9
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,19,1,1.96725772,1662534907,Regular,809e1256152dd6737d40d2ddde0ff667d041ed8905bf466ba1a0020e046defb9
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,186,1,0.03279648,1662534907,Regular,33ba4d64c2e2ed748b4d77dda121bdf9cabbe2e119859859c124d5f1e0950112
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,187,1,1.96725772,1662534907,Regular,33ba4d64c2e2ed748b4d77dda121bdf9cabbe2e119859859c124d5f1e0950112
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,42,1,0.03279648,1662534907,Regular,184f8973dc3f2c6823136f348adc66f64e7f22339e1dee4e478a2e3e05fe7d79
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,43,1,1.96725772,1662534907,Regular,184f8973dc3f2c6823136f348adc66f64e7f22339e1dee4e478a2e3e05fe7d79
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,96,1,0.03279648,1662534907,Regular,85bcd2268ff013ec5e8f041c9785c3428a5963cecee1d47ce629355a110828a5
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,97,1,1.96725772,1662534907,Regular,85bcd2268ff013ec5e8f041c9785c3428a5963cecee1d47ce629355a110828a5
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,122,1,0.03279648,1662534907,Regular,6a99448550a0518a2ce373f62ce98c768e537fdf9ffeae7cfc9fdb112c0d58ce
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,123,1,1.96725772,1662534907,Regular,6a99448550a0518a2ce373f62ce98c768e537fdf9ffeae7cfc9fdb112c0d58ce
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,22,1,0.03279648,1662534907,Regular,9e1906dbe7584203ce618408ebaf785f5faab117cf2b49608b28918492eca753
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,23,1,1.96725772,1662534907,Regular,9e1906dbe7584203ce618408ebaf785f5faab117cf2b49608b28918492eca753
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,150,1,0.03279648,1662534907,Regular,148551381fd8d928805300ccc3364e941791b8f2e446430c064ee404f4c5b9b4
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,151,1,1.96725772,1662534907,Regular,148551381fd8d928805300ccc3364e941791b8f2e446430c064ee404f4c5b9b4
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,132,1,0.03279648,1662534907,Regular,cb07d236dd4f98e1153c48a51c8a045db5d6cd33c67c6b97eee7dbb04bc2dedd
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,133,1,1.96725772,1662534907,Regular,cb07d236dd4f98e1153c48a51c8a045db5d6cd33c67c6b97eee7dbb04bc2dedd
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,44,1,0.03279648,1662534907,Regular,9f4ae7107dad4ca4b4f9b5baaa2187ef1539c03842cbc23084157cfa53e10d91
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,45,1,1.96725772,1662534907,Regular,9f4ae7107dad4ca4b4f9b5baaa2187ef1539c03842cbc23084157cfa53e10d91
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,32,1,0.03279648,1662534907,Regular,d5e003544a547a2809f131bf16c15db7d23e1ce08281875eea1c13eb3bf5542f
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,33,1,1.96725772,1662534907,Regular,d5e003544a547a2809f131bf16c15db7d23e1ce08281875eea1c13eb3bf5542f
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,124,1,0.03279648,1662534907,Regular,8d635a021deac6fde8a27055abebca912dca408427f9da67d94d58e6d2154e32
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,125,1,1.96725772,1662534907,Regular,8d635a021deac6fde8a27055abebca912dca408427f9da67d94d58e6d2154e32
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,128,1,0.03279648,1662534907,Regular,d7ee1514f2aac36effc7684ed19b6494ea31d63a4c14f9316829bf0ba5c73b4b
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,129,1,1.96725772,1662534907,Regular,d7ee1514f2aac36effc7684ed19b6494ea31d63a4c14f9316829bf0ba5c73b4b
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,156,1,0.03279648,1662534907,Regular,8b1026035cf6d386a3a21184b4daebaa54685e7503719511f20f68a8acb4849b
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,157,1,1.96725772,1662534907,Regular,8b1026035cf6d386a3a21184b4daebaa54685e7503719511f20f68a8acb4849b
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,182,1,0.03279648,1662534907,Regular,fcc1c4b88063747244a67b92771908eb084b1b0cab560dfc4a0f3fadb7ffb959
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,183,1,1.96725772,1662534907,Regular,fcc1c4b88063747244a67b92771908eb084b1b0cab560dfc4a0f3fadb7ffb959
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,76,1,0.03279648,1662534907,Regular,be7d575ca546cb95ee60fa90fad3c61bd41510dab09413920d31b99e06ecfa72
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,77,1,1.96725772,1662534907,Regular,be7d575ca546cb95ee60fa90fad3c61bd41510dab09413920d31b99e06ecfa72
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,100,1,0.03279648,1662534907,Regular,05447d886ba9d13eea8638b50fd4da407a685c6d292d4ba1418d3aa24910bf9a
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,101,1,1.96725772,1662534907,Regular,05447d886ba9d13eea8638b50fd4da407a685c6d292d4ba1418d3aa24910bf9a
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,172,1,0.03279648,1662534907,Regular,6e529cac2e081efb2868763a1bcb2bd67703e6f0a5dfc7aae7f7a8cbaa6f609b
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,173,1,1.96725772,1662534907,Regular,6e529cac2e081efb2868763a1bcb2bd67703e6f0a5dfc7aae7f7a8cbaa6f609b
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,8,1,0.03279648,1662534907,Regular,bcdf5a3e69259af0a85a99b35a9da65917a1d4d4cc0353d78c30875c0b9127b4
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,9,1,1.96725772,1662534907,Regular,bcdf5a3e69259af0a85a99b35a9da65917a1d4d4cc0353d78c30875c0b9127b4
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,68,1,0.03279648,1662534907,Regular,caa9c947dc36ece722222273e22b661534149dc7e130754de70b012c64aa7e79
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,69,1,1.96725772,1662534907,Regular,caa9c947dc36ece722222273e22b661534149dc7e130754de70b012c64aa7e79
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,54,1,0.03279648,1662534907,Regular,504a225dccc413b5daaf4cb65d01a97d6d1e17ef78947baf542052d06da303f3
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,55,1,1.96725772,1662534907,Regular,504a225dccc413b5daaf4cb65d01a97d6d1e17ef78947baf542052d06da303f3
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,184,1,0.03279648,1662534907,Regular,8c0d49f34134a656b1d55a8c5bec9aa10d23ee5b52fe492e7c9b5cbffd8a3aec
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,185,1,1.96725772,1662534907,Regular,8c0d49f34134a656b1d55a8c5bec9aa10d23ee5b52fe492e7c9b5cbffd8a3aec
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,62,1,0.03279648,1662534907,Regular,bd129d76e79597fc25fca0e7eed06bd3d7cf57c306a25f08d0719b3676792853
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,63,1,1.96725772,1662534907,Regular,bd129d76e79597fc25fca0e7eed06bd3d7cf57c306a25f08d0719b3676792853
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,144,1,0.03279648,1662534907,Regular,769668105130acf94825ec04ad9497228fd970cc15cd32959dc4cb54fc577ac4
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,145,1,1.96725772,1662534907,Regular,769668105130acf94825ec04ad9497228fd970cc15cd32959dc4cb54fc577ac4
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,194,1,0.03279648,1662534907,Regular,f8646449ab2ddab7a098ac7d5a1151580bb45b758c012e9951a95356797f1913
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,195,1,1.96725772,1662534907,Regular,f8646449ab2ddab7a098ac7d5a1151580bb45b758c012e9951a95356797f1913
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,34,1,0.03279648,1662534907,Regular,6cf91f7f1b58e9567f5d14fb106f960d1e70cc6ef8a589de56afee5d13ef3b58
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,35,1,1.96725772,1662534907,Regular,6cf91f7f1b58e9567f5d14fb106f960d1e70cc6ef8a589de56afee5d13ef3b58
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,138,1,0.03279648,1662534907,Regular,4e93a1bbd35eb645f711408e30bc222fb4ba999b02d01325bd660582190f6dac
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,139,1,1.96725772,1662534907,Regular,4e93a1bbd35eb645f711408e30bc222fb4ba999b02d01325bd660582190f6dac
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,24,1,0.03279648,1662534907,Regular,a9959ee49451edcce9a4bbfc003fe02373c166d364ca967b67c162588344965f
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,25,1,1.96725772,1662534907,Regular,a9959ee49451edcce9a4bbfc003fe02373c166d364ca967b67c162588344965f
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,48,1,0.03279648,1662534907,Regular,940456ccaeb9b15ffca3d2b0554e60b45e13f1a88bc6d1574312125ccb37eab7
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,49,1,1.96725772,1662534907,Regular,940456ccaeb9b15ffca3d2b0554e60b45e13f1a88bc6d1574312125ccb37eab7
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,152,1,0.03279648,1662534907,Regular,e503de62d04833e3638be13883b146c67161b281ca7809901c497140a230794b
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,153,1,1.96725772,1662534907,Regular,e503de62d04833e3638be13883b146c67161b281ca7809901c497140a230794b
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,52,1,0.03279648,1662534907,Regular,9a8b66bf648bc1fa2ef817988c0b67df1940e48e567b67c66ed2df8c6575b580
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,53,1,1.96725772,1662534907,Regular,9a8b66bf648bc1fa2ef817988c0b67df1940e48e567b67c66ed2df8c6575b580
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,98,1,0.03279648,1662534907,Regular,060a7c57a37126b5e1db8053925a3afbb0669fcceb27fbb4cc94b1984935109f
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,99,1,1.96725772,1662534907,Regular,060a7c57a37126b5e1db8053925a3afbb0669fcceb27fbb4cc94b1984935109f
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,0,1,0.03279648,1662534907,Regular,7b5478af0ab839ceb22b03232a811d2278b1c84c6f4fc2df8f46c0fea07f32e7
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,1,1,1.96725772,1662534907,Regular,7b5478af0ab839ceb22b03232a811d2278b1c84c6f4fc2df8f46c0fea07f32e7
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,70,1,0.03279648,1662534907,Regular,7b33d23da906bdfbcda168a500ee681adf5929d9f326ae2e74f92721c78f669b
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,71,1,1.96725772,1662534907,Regular,7b33d23da906bdfbcda168a500ee681adf5929d9f326ae2e74f92721c78f669b
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,82,1,0.03279648,1662534907,Regular,66b1105249cbe8afca4736cee59fc139b905a8ef3b8b107360821212d182f1f5
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,83,1,1.96725772,1662534907,Regular,66b1105249cbe8afca4736cee59fc139b905a8ef3b8b107360821212d182f1f5
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,168,1,0.03279648,1662534907,Regular,c1e4278f25ea06764c2b2379cb12bbd9cb4404b79058bf122bbf1c04bf4a1d8d
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,169,1,1.96725772,1662534907,Regular,c1e4278f25ea06764c2b2379cb12bbd9cb4404b79058bf122bbf1c04bf4a1d8d
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,178,1,0.03279648,1662534907,Regular,bb429d356b03caab86a3a3113e2ca0825f8dc51cff950743d6ff53e122894486
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,179,1,1.96725772,1662534907,Regular,bb429d356b03caab86a3a3113e2ca0825f8dc51cff950743d6ff53e122894486
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,2,1,0.03279648,1662534907,Regular,5e55083ec2c6179ac2826aabdce07babbfe77597e23ca9c91cf0ed833dcfaeac
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,3,1,1.96725772,1662534907,Regular,5e55083ec2c6179ac2826aabdce07babbfe77597e23ca9c91cf0ed833dcfaeac
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,56,1,0.03279648,1662534907,Regular,889892911b6d91820766b549625566ec9c54047b6d1d55030c681d8f4d7f16e0
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,57,1,1.96725772,1662534907,Regular,889892911b6d91820766b549625566ec9c54047b6d1d55030c681d8f4d7f16e0
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,20,1,0.03279648,1662534907,Regular,f1d2720415e6da39166191803d929355adc3f981d02e762357a760493038cf93
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,21,1,1.96725772,1662534907,Regular,f1d2720415e6da39166191803d929355adc3f981d02e762357a760493038cf93
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,28,1,0.03279648,1662534907,Regular,c5b5bae47776e2e7e1da61173bdb554857e3603b055006d5c0d7c60f859607e8
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,29,1,1.96725772,1662534907,Regular,c5b5bae47776e2e7e1da61173bdb554857e3603b055006d5c0d7c60f859607e8
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,118,1,0.03279648,1662534907,Regular,f4c0cde5b0bc2ffbd5216664bfc9888fccc992b19871d711829693cf30a275a8
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,119,1,1.96725772,1662534907,Regular,f4c0cde5b0bc2ffbd5216664bfc9888fccc992b19871d711829693cf30a275a8
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,50,1,0.03279648,1662534907,Regular,daa16209fb59181bab5a50c71c910550fa3c5f3c0eaaf91d7979d3fbdf6537d0
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,51,1,1.96725772,1662534907,Regular,daa16209fb59181bab5a50c71c910550fa3c5f3c0eaaf91d7979d3fbdf6537d0
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,142,1,0.03279648,1662534907,Regular,a9ef14442f34542fdc029e5b1a30d07766ad95e9cea815c5278c41efdc823944
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,143,1,1.96725772,1662534907,Regular,a9ef14442f34542fdc029e5b1a30d07766ad95e9cea815c5278c41efdc823944
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,36,1,0.03279648,1662534907,Regular,ddd35ea1c1ba211d7a9b54583ef09af14046571eed2f377ab9b2013420f4b785
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,37,1,1.96725772,1662534907,Regular,ddd35ea1c1ba211d7a9b54583ef09af14046571eed2f377ab9b2013420f4b785
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,90,1,0.03279648,1662534907,Regular,15047dbe6e4ade8d8923bb0bac8a19a95d94ebf73fb748733af643357d37a65b
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,91,1,1.96725772,1662534907,Regular,15047dbe6e4ade8d8923bb0bac8a19a95d94ebf73fb748733af643357d37a65b
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,64,1,0.03279648,1662534907,Regular,20129702175578e7f6a06abf63712ea828014c442cc079bdf63b5b0d6371b528
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,65,1,1.96725772,1662534907,Regular,20129702175578e7f6a06abf63712ea828014c442cc079bdf63b5b0d6371b528
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,10,1,0.03279648,1662534907,Regular,80e15c0a5cf5e6ca4432e13ff41c51518eb81128064789ac8c5b238f0b837f16
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,11,1,1.96725772,1662534907,Regular,80e15c0a5cf5e6ca4432e13ff41c51518eb81128064789ac8c5b238f0b837f16
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,78,1,0.03279648,1662534907,Regular,c9302a5d2895ada57ce74cb76edc5e78475a683fbe416ba6fe4672e09bb6e7ea
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,79,1,1.96725772,1662534907,Regular,c9302a5d2895ada57ce74cb76edc5e78475a683fbe416ba6fe4672e09bb6e7ea
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,166,1,0.03279648,1662534907,Regular,c5bfc978827c451b4a9c912acc6afef5385b6c5313950d11db9db4d2ddb0d915
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,167,1,1.96725772,1662534907,Regular,c5bfc978827c451b4a9c912acc6afef5385b6c5313950d11db9db4d2ddb0d915
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,26,1,0.03279648,1662534907,Regular,aef7a1fd460c2f89676f266a4b0d5b4cd021ce2b180f75d38e51ba7486bdf830
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,27,1,1.96725772,1662534907,Regular,aef7a1fd460c2f89676f266a4b0d5b4cd021ce2b180f75d38e51ba7486bdf830
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,30,1,0.03279648,1662534907,Regular,f24d420244b0c3def0f79de6366e4d8ccd4ab4b4410f3c80bc224302492700bc
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,31,1,1.96725772,1662534907,Regular,f24d420244b0c3def0f79de6366e4d8ccd4ab4b4410f3c80bc224302492700bc
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,164,1,0.03279648,1662534907,Regular,6c78f75b1ec043f63684a2e6a762056537c28ba44eee2f4c722f18936dc74033
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,165,1,1.96725772,1662534907,Regular,6c78f75b1ec043f63684a2e6a762056537c28ba44eee2f4c722f18936dc74033
