tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,115,1,8.85081434,1704565899,Regular,2d0c5f29a1328e0f18ab581f333c11655c18b366b0f3d0ac3f3fce1884af4a46
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,126,1,0.03209606,1704565899,Regular,fac77c6236b0fd7afcd7c1d1386ae9f394914200fd5586acc5c19106dce1a388
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,127,1,8.85081434,1704565899,Regular,fac77c6236b0fd7afcd7c1d1386ae9f394914200fd5586acc5c19106dce1a388
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,134,1,0.03209606,1704565899,Regular,8a2045f92b31e77fb7d43ceb3d26a1d63b049a08d13e50d6a260ea211de376e8
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,135,1,8.85081434,1704565899,Regular,8a2045f92b31e77fb7d43ceb3d26a1d63b049a08d13e50d6a260ea211de376e8
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,138,1,0.03209606,1704565899,Regular,96cc2ec96d59332b3abcc4e8f36e929537a284f99b8438a3d4429342dfe84374
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,139,1,8.85081434,1704565899,Regular,96cc2ec96d59332b3abcc4e8f36e929537a284f99b8438a3d4429342dfe84374
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,110,1,0.03209606,1704565899,Regular,c3b96464772e61ec50228a87ef5f42ddbe691211d04e8f45e58929a83f6244a1
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,111,1,8.85081434,1704565899,Regular,c3b96464772e61ec50228a87ef5f42ddbe691211d04e8f45e58929a83f6244a1
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,105,1,8.85081434,1704565899,Regular,13d9a81db30aa3c0c79db9179da1b4e7432a9048ba3fc1e425f3d1ac110978ec
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,142,1,0.03209606,1704565899,Regular,17d46d7b40e5b5f82bcf1cda9c4c4215a7d70e0749ff9f32deed524c9ad2f2e1
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,143,1,8.85081434,1704565899,Regular,17d46d7b40e5b5f82bcf1cda9c4c4215a7d70e0749ff9f32deed524c9ad2f2e1
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,136,1,0.03209606,1704565899,Regular,90ba2394725ddbce0ee5ab3439c724f25f6d835dbf34604c1ac3f5e509fa3041
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,137,1,8.85081434,1704565899,Regular,90ba2394725ddbce0ee5ab3439c724f25f6d835dbf34604c1ac3f5e509fa3041
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,116,1,0.03209606,1704565899,Regular,7d30052db2cb94a487888b5a292f526679bd617a51426655d371e8ee36950255
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,117,1,8.85081434,1704565899,Regular,7d30052db2cb94a487888b5a292f526679bd617a51426655d371e8ee36950255
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,158,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,159,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,160,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,161,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,164,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,165,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,168,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,169,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,174,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,175,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,176,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,177,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,194,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,172,1,0.03209606,1704565899,Regular,37ca63205fd6fcdd40b6cd05c87dd59ab1960df31cf4468e23fd0b4b319ddc86
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,173,1,8.85081434,1704565899,Regular,37ca63205fd6fcdd40b6cd05c87dd59ab1960df31cf4468e23fd0b4b319ddc86
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,190,1,0.03209606,1704565899,Regular,5f49d01589fccba8a02c0c728ae1ebaaad42dcabb3bae4b3a399fd60e71f7926
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,191,1,8.85081434,1704565899,Regular,5f49d01589fccba8a02c0c728ae1ebaaad42dcabb3bae4b3a399fd60e71f7926
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,184,1,0.03209606,1704565899,Regular,fbf554db4ef84f7557f775ff43e02b74fa9863706dcf18edcdd128ac7fe91370
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,185,1,8.85081434,1704565899,Regular,fbf554db4ef84f7557f775ff43e02b74fa9863706dcf18edcdd128ac7fe91370
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,178,1,0.03209606,1704565899,Regular,2af6ce21efa90d7af44d1b8ece52b64a45d424057e166b2de616f07722a569f7
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,179,1,8.85081434,1704565899,Regular,2af6ce21efa90d7af44d1b8ece52b64a45d424057e166b2de616f07722a569f7
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,152,1,0.03209606,1704565899,Regular,2f35b1783b7b275db138080a6eaff6e53111fbc945535b9e6332447b4f87ee5c
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,153,1,8.85081434,1704565899,Regular,2f35b1783b7b275db138080a6eaff6e53111fbc945535b9e6332447b4f87ee5c
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,182,1,0.03209606,1704565899,Regular,24b2303babb3d606a638e2fac8d6ac76858a65074daaf0e5ee4d13eaf8046d19
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,183,1,8.85081434,1704565899,Regular,24b2303babb3d606a638e2fac8d6ac76858a65074daaf0e5ee4d13eaf8046d19
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,180,1,0.03209606,1704565899,Regular,930f9928b368dd24bf267e4ff9c1f079978a9dcd4f8c7ba18bf30c0ed991286d
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,181,1,8.85081434,1704565899,Regular,930f9928b368dd24bf267e4ff9c1f079978a9dcd4f8c7ba18bf30c0ed991286d
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,170,1,0.03209606,1704565899,Regular,3c67c05cdd4355ccc26d997257080a49fa056a9e0d0a646f2b9ecb8801ef874c
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,171,1,8.85081434,1704565899,Regular,3c67c05cdd4355ccc26d997257080a49fa056a9e0d0a646f2b9ecb8801ef874c
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,150,1,0.03209606,1704565899,Regular,9f95aabb11aacb6773e8d246176cfb286985491169e88d4540efbbae4bbafe66
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,151,1,8.85081434,1704565899,Regular,9f95aabb11aacb6773e8d246176cfb286985491169e88d4540efbbae4bbafe66
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,195,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,198,1,0.03209606,1704565899,Regular,a044554915794c1da7881d26f5ad8a237abaac1f54d5d01792a1ca6bd0bdc29e
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,154,1,0.03209606,1704565899,Regular,a2d57b4771371a59a0895ec48f837ff89a1f5a2b7ee85e8b615f46331620d34b
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,155,1,8.85081434,1704565899,Regular,a2d57b4771371a59a0895ec48f837ff89a1f5a2b7ee85e8b615f46331620d34b
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,86,1,0.03209606,1704565899,Regular,f13467ff9eec2eba2335a5d538dfd9a560e499aa523c16829aa00b241fc65706
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,87,1,8.85081434,1704565899,Regular,f13467ff9eec2eba2335a5d538dfd9a560e499aa523c16829aa00b241fc65706
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,44,1,0.03209606,1704565899,Regular,8ea9e1ed85a6b8bbbaf24f8c87c49f99a8a9613316b786283c24342ffe77adfd
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,45,1,8.85081434,1704565899,Regular,8ea9e1ed85a6b8bbbaf24f8c87c49f99a8a9613316b786283c24342ffe77adfd
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,192,1,0.03209606,1704565899,Regular,b63eb2bfe88bf43bd807d65e3253b505a44f2e20ee8be1839ca33350f8de17f8
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,193,1,8.85081434,1704565899,Regular,b63eb2bfe88bf43bd807d65e3253b505a44f2e20ee8be1839ca33350f8de17f8
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,62,1,0.03209606,1704565899,Regular,3dce378319728b20d4c096dfaa0b5e16ce82b3a11a54f43f0644c4583650c99e
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,63,1,8.85081434,1704565899,Regular,3dce378319728b20d4c096dfaa0b5e16ce82b3a11a54f43f0644c4583650c99e
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,14,1,0.03209606,1704565899,Regular,643179289d9302adc98c7cb010e7358732cc6b55755e32e0bfb20fd2add7f9f4
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,15,1,8.85081434,1704565899,Regular,643179289d9302adc98c7cb010e7358732cc6b55755e32e0bfb20fd2add7f9f4
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,10,1,0.03209606,1704565899,Regular,c56e98cdafc8497ef1de739635f0543b35676b0670fe3c57020fc60d9cbe5430
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,11,1,8.85081434,1704565899,Regular,c56e98cdafc8497ef1de739635f0543b35676b0670fe3c57020fc60d9cbe5430
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,40,1,0.03209606,1704565899,Regular,464e21e075b85abdf12927281632d995cd512bc131d6b1d24f0715abaccf3fb1
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,41,1,8.85081434,1704565899,Regular,464e21e075b85abdf12927281632d995cd512bc131d6b1d24f0715abaccf3fb1
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,132,1,0.03209606,1704565899,Regular,1c2bfe63f885487b92fba4e29ec6e5a3909258ceef4f8b042ac9f9827a30941a
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,133,1,8.85081434,1704565899,Regular,1c2bfe63f885487b92fba4e29ec6e5a3909258ceef4f8b042ac9f9827a30941a
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,166,1,0.03209606,1704565899,Regular,cd0a859978d2747be8977b335958bfcb554388a2e20c8da5b95b789bce60a0ad
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,167,1,8.85081434,1704565899,Regular,cd0a859978d2747be8977b335958bfcb554388a2e20c8da5b95b789bce60a0ad
