tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,172,1,0.03261355,1700249895,Regular,8dc6cc5596e5eb2ddf1695ead5bac7e462dc7b88173c769b85631c3d5ba9b9d4
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,173,1,8.34801287,1700249895,Regular,8dc6cc5596e5eb2ddf1695ead5bac7e462dc7b88173c769b85631c3d5ba9b9d4
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,38,1,0.03261355,1700249895,Regular,fbed4a525069234f70373cda5bc60fa777237350c29a905176838f44c47cddec
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,39,1,8.34801287,1700249895,Regular,fbed4a525069234f70373cda5bc60fa777237350c29a905176838f44c47cddec
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,5,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,6,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,7,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,8,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,9,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,12,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,13,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,14,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,15,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,16,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,17,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,18,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,19,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,22,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,23,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,24,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,25,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,26,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,27,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,28,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,29,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,35,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,36,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,37,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,44,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,45,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,46,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,47,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,52,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,53,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,54,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,55,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,56,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,57,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,60,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,61,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,64,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,65,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,66,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,67,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,72,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,73,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,74,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,76,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,77,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,80,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,81,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,82,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,83,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,84,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,85,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,88,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,89,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,90,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,91,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,92,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,93,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,96,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,97,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,98,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,99,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,102,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,103,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,104,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,105,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,106,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,107,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,108,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,109,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,110,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,111,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,114,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,115,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,116,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,117,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,118,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,119,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,121,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,128,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,129,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,130,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,131,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,132,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,133,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,134,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,135,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,136,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,137,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,140,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,141,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,142,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,143,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,146,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,147,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,150,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,151,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,152,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,153,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,154,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,155,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,158,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,159,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,160,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,161,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,166,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,167,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,170,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,171,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,176,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,177,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,178,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,179,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,180,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,181,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,182,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,183,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,184,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,185,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,186,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,187,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,190,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,191,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,192,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,193,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,196,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,197,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,198,1,0.03261355,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,0,1,0.03261355,1700249895,Regular,f5e0f4ffdf0e8e7289de60c8b3cebfab8faffe3650ae51b991c54410cf5bde10
